Ward,"Marie E. Howe",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,830",82,671,"1,912","2,583"
1,191,4,67,195,262
"Precinct 2",115,1,49,116,165
"Precinct 3",76,3,18,79,97
2,126,8,43,134,177
"Precinct 2",60,4,18,64,82
"Precinct 3",66,4,25,70,95
3,518,22,234,540,774
"Precinct 1",141,8,87,149,236
"Precinct 2",169,4,58,173,231
"Precinct 3",208,10,89,218,307
4,241,8,57,249,306
"Precinct 1",88,0,21,88,109
"Precinct 2",74,4,13,78,91
"Precinct 3",79,4,23,83,106
5,236,15,86,251,337
"Precinct 1",83,6,21,89,110
"Precinct 2",70,4,23,74,97
"Precinct 3",83,5,42,88,130
6,260,19,109,279,388
"Precinct 1",84,9,42,93,135
"Precinct 2",101,4,38,105,143
"Precinct 3",75,6,29,81,110
7,258,6,75,264,339
"Precinct 1",64,4,19,68,87
"Precinct 2",89,2,21,91,112
"Precinct 3",105,0,35,105,140
Totals,"1,830",82,671,"1,912","2,583"

