Ward,"Timothy J. Cronin
Democratic","Charles P. Howard
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,014","9,920","1,604","36,934","38,538"
1,"3,733",950,202,"4,683","4,885"
"Precinct 1",810,164,38,974,"1,012"
"Precinct 2",696,203,54,899,953
"Precinct 3",663,142,27,805,832
"Precinct 4",726,246,36,972,"1,008"
"Precinct 5",838,195,47,"1,033","1,080"
2,"4,590",598,252,"5,188","5,440"
"Precinct 1",753,60,94,813,907
"Precinct 2",820,90,28,910,938
"Precinct 3",567,107,30,674,704
"Precinct 4",909,97,32,"1,006","1,038"
"Precinct 5",786,181,36,967,"1,003"
"Precinct 6",755,63,32,818,850
3,"3,483","1,303",186,"4,786","4,972"
"Precinct 1",752,204,41,956,997
"Precinct 2",621,271,29,892,921
"Precinct 3",717,331,44,"1,048","1,092"
"Precinct 4",808,211,35,"1,019","1,054"
"Precinct 5",585,286,37,871,908
4,"4,786","1,642",355,"6,428","6,783"
"Precinct 1",883,278,58,"1,161","1,219"
"Precinct 2",656,144,55,800,855
"Precinct 3",774,329,56,"1,103","1,159"
"Precinct 4",862,334,61,"1,196","1,257"
"Precinct 5",689,397,77,"1,086","1,163"
"Precinct 6",922,160,48,"1,082","1,130"
5,"4,204","1,300",234,"5,504","5,738"
"Precinct 1",679,184,22,863,885
"Precinct 2",767,173,56,940,996
"Precinct 3",660,244,37,904,941
"Precinct 4",681,331,26,"1,012","1,038"
"Precinct 5",704,94,44,798,842
"Precinct 6",713,274,49,987,"1,036"
6,"2,781","2,080",171,"4,861","5,032"
"Precinct 1",615,396,38,"1,011","1,049"
"Precinct 2",609,455,43,"1,064","1,107"
"Precinct 3",466,454,28,920,948
"Precinct 4",631,349,28,980,"1,008"
"Precinct 5",460,426,34,886,920
7,"3,437","2,047",204,"5,484","5,688"
"Precinct 1",653,418,37,"1,071","1,108"
"Precinct 2",714,339,47,"1,053","1,100"
"Precinct 3",615,457,36,"1,072","1,108"
"Precinct 4",858,358,51,"1,216","1,267"
"Precinct 5",597,475,33,"1,072","1,105"
Totals,"27,014","9,920","1,604","36,934","38,538"

