Ward,"Suzanne M. Bump
Democratic","Mary Z. Connaughton
Republican","Nathanael Alexander Fortune
Green Rainbow",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,153","4,680","2,063",52,"2,063","20,948","23,011"
1,"1,280",526,124,16,222,"1,946","2,168"
"Precinct 1",410,160,43,5,66,618,684
"Precinct 2",487,220,45,5,96,757,853
"Precinct 3",383,146,36,6,60,571,631
2,"2,185",567,359,5,275,"3,116","3,391"
"Precinct 1",695,157,94,2,100,948,"1,048"
"Precinct 2",722,198,124,0,76,"1,044","1,120"
"Precinct 3",768,212,141,3,99,"1,124","1,223"
3,"2,270",699,377,5,331,"3,351","3,682"
"Precinct 1",764,207,133,1,107,"1,105","1,212"
"Precinct 2",734,233,94,4,111,"1,065","1,176"
"Precinct 3",772,259,150,0,113,"1,181","1,294"
4,"1,466",617,175,5,263,"2,263","2,526"
"Precinct 1",441,209,39,2,102,691,793
"Precinct 2",488,174,66,0,76,728,804
"Precinct 3",537,234,70,3,85,844,929
5,"2,369",770,345,11,344,"3,495","3,839"
"Precinct 1",753,269,123,4,113,"1,149","1,262"
"Precinct 2",756,247,100,4,111,"1,107","1,218"
"Precinct 3",860,254,122,3,120,"1,239","1,359"
6,"2,324",716,359,2,318,"3,401","3,719"
"Precinct 1",953,250,138,2,112,"1,343","1,455"
"Precinct 2",901,281,135,0,120,"1,317","1,437"
"Precinct 3",470,185,86,0,86,741,827
7,"2,259",785,324,8,310,"3,376","3,686"
"Precinct 1",881,302,112,3,105,"1,298","1,403"
"Precinct 2",727,195,111,2,90,"1,035","1,125"
"Precinct 3",651,288,101,3,115,"1,043","1,158"
Totals,"14,153","4,680","2,063",52,"2,063","20,948","23,011"

