Ward,"Edward J. Markey","Stephen F. Lynch","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,595","2,122",30,2,"8,747","8,749"
1,508,362,2,0,872,872
"Precinct 1",172,95,1,0,268,268
"Precinct 2",175,167,1,0,343,343
"Precinct 3",161,100,0,0,261,261
2,954,210,9,0,"1,173","1,173"
"Precinct 1",285,52,1,0,338,338
"Precinct 2",343,82,3,0,428,428
"Precinct 3",326,76,5,0,407,407
3,"1,069",311,4,1,"1,384","1,385"
"Precinct 1",359,103,1,0,463,463
"Precinct 2",334,114,1,0,449,449
"Precinct 3",376,94,2,1,472,473
4,586,325,1,0,912,912
"Precinct 1",141,135,0,0,276,276
"Precinct 2",204,90,0,0,294,294
"Precinct 3",241,100,1,0,342,342
5,"1,153",372,6,0,"1,531","1,531"
"Precinct 1",362,154,2,0,518,518
"Precinct 2",363,119,3,0,485,485
"Precinct 3",428,99,1,0,528,528
6,"1,300",206,3,0,"1,509","1,509"
"Precinct 1",435,68,2,0,505,505
"Precinct 2",522,86,1,0,609,609
"Precinct 3",343,52,0,0,395,395
7,"1,025",336,5,1,"1,366","1,367"
"Precinct 1",431,88,1,0,520,520
"Precinct 2",278,108,2,0,388,388
"Precinct 3",316,140,2,1,458,459
Totals,"6,595","2,122",30,2,"8,747","8,749"

