Ward,"Thomas J. Burke","Francis Leo McCarthy","James F. Hall","Walter W. Whitney","T. Edward Corbett","Domenick Nick Vitiello","William J. Joyce","Thomas C. DeTucci","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,806","15,840","15,387","14,741","12,995","10,565","9,950","9,267","30,061","106,551","136,612"
1,"2,060","2,654","1,684","1,655","1,620","1,104",945,"1,240","3,730","12,962","16,692"
"Precinct 1",422,585,321,352,337,209,195,240,735,"2,661","3,396"
"Precinct 2",392,498,335,352,293,241,189,230,722,"2,530","3,252"
"Precinct 3",346,394,290,274,288,217,181,312,714,"2,302","3,016"
"Precinct 4",444,569,350,348,338,211,181,208,703,"2,649","3,352"
"Precinct 5",456,608,388,329,364,226,199,250,856,"2,820","3,676"
2,"2,152","1,425","2,615","1,342","1,398","1,489","2,180","1,370","4,473","13,971","18,444"
"Precinct 1",157,82,183,113,100,187,170,345,775,"1,337","2,112"
"Precinct 2",425,262,515,225,254,179,428,178,754,"2,466","3,220"
"Precinct 3",361,270,423,242,185,130,338,128,467,"2,077","2,544"
"Precinct 4",416,266,637,253,279,295,626,260,"1,080","3,032","4,112"
"Precinct 5",447,303,479,330,325,509,306,243,814,"2,942","3,756"
"Precinct 6",346,242,378,179,255,189,312,216,583,"2,117","2,700"
3,"2,306","1,745","2,084","1,886","1,509","1,354","1,334","1,262","4,220","13,480","17,700"
"Precinct 1",404,281,406,320,260,259,298,447,"1,001","2,675","3,676"
"Precinct 2",440,320,428,345,287,147,308,146,655,"2,421","3,076"
"Precinct 3",516,410,475,423,352,260,281,256,835,"2,973","3,808"
"Precinct 4",455,317,347,352,308,467,224,255,951,"2,725","3,676"
"Precinct 5",491,417,428,446,302,221,223,158,778,"2,686","3,464"
4,"3,012","3,177","2,365","2,780","2,278","1,912","1,528","1,809","5,570","18,861","24,431"
"Precinct 1",574,619,431,458,422,255,252,264,856,"3,275","4,131"
"Precinct 2",322,327,229,289,261,360,146,360,810,"2,294","3,104"
"Precinct 3",467,517,356,373,361,256,229,228,757,"2,787","3,544"
"Precinct 4",615,597,534,560,452,319,347,234,942,"3,658","4,600"
"Precinct 5",517,555,409,482,375,352,246,314,"1,050","3,250","4,300"
"Precinct 6",517,562,406,618,407,370,308,409,"1,155","3,597","4,752"
5,"2,755","2,514","2,259","2,522","2,225","2,169","1,375","1,586","4,867","17,405","22,272"
"Precinct 1",470,467,339,398,406,318,240,291,683,"2,929","3,612"
"Precinct 2",420,308,385,402,294,478,182,318,941,"2,787","3,728"
"Precinct 3",425,323,363,421,312,417,213,265,753,"2,739","3,492"
"Precinct 4",524,545,428,469,433,236,244,189,852,"3,068","3,920"
"Precinct 5",412,414,293,332,409,344,260,281,775,"2,745","3,520"
"Precinct 6",504,457,451,500,371,376,236,242,863,"3,137","4,000"
6,"2,610","2,104","2,156","2,282","1,880","1,139","1,181",836,"3,580","14,188","17,768"
"Precinct 1",525,480,495,443,428,289,256,197,887,"3,113","4,000"
"Precinct 2",539,420,429,502,409,280,253,198,690,"3,030","3,720"
"Precinct 3",478,377,381,418,310,183,242,135,588,"2,524","3,112"
"Precinct 4",607,481,440,471,413,177,233,158,756,"2,980","3,736"
"Precinct 5",461,346,411,448,320,210,197,148,659,"2,541","3,200"
7,"2,911","2,221","2,224","2,274","2,085","1,398","1,407","1,164","3,612","15,684","19,296"
"Precinct 1",628,412,519,481,367,293,255,238,723,"3,193","3,916"
"Precinct 2",528,410,350,375,418,275,238,199,735,"2,793","3,528"
"Precinct 3",514,397,419,410,400,255,242,237,802,"2,874","3,676"
"Precinct 4",660,525,454,542,490,302,334,231,754,"3,538","4,292"
"Precinct 5",581,477,482,466,410,273,338,259,598,"3,286","3,884"
Totals,"17,806","15,840","15,387","14,741","12,995","10,565","9,950","9,267","30,061","106,551","136,612"

