Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,091","18,302","2,418","29,393","31,811"
1,"1,274","2,243",365,"3,517","3,882"
"Precinct 1",377,667,147,"1,044","1,191"
"Precinct 2",464,818,109,"1,282","1,391"
"Precinct 3",433,758,109,"1,191","1,300"
2,"1,648","2,381",349,"4,029","4,378"
"Precinct 1",490,640,115,"1,130","1,245"
"Precinct 2",534,896,125,"1,430","1,555"
"Precinct 3",624,845,109,"1,469","1,578"
3,"1,692","2,604",355,"4,296","4,651"
"Precinct 1",571,902,133,"1,473","1,606"
"Precinct 2",533,797,117,"1,330","1,447"
"Precinct 3",588,905,105,"1,493","1,598"
4,"1,340","2,319",304,"3,659","3,963"
"Precinct 1",370,695,80,"1,065","1,145"
"Precinct 2",465,782,125,"1,247","1,372"
"Precinct 3",505,842,99,"1,347","1,446"
5,"1,507","2,741",265,"4,248","4,513"
"Precinct 1",445,902,89,"1,347","1,436"
"Precinct 2",445,903,91,"1,348","1,439"
"Precinct 3",617,936,85,"1,553","1,638"
6,"1,968","3,059",377,"5,027","5,404"
"Precinct 1",713,"1,130",131,"1,843","1,974"
"Precinct 2",590,"1,077",121,"1,667","1,788"
"Precinct 3",665,852,125,"1,517","1,642"
7,"1,662","2,955",403,"4,617","5,020"
"Precinct 1",563,"1,009",109,"1,572","1,681"
"Precinct 2",518,904,149,"1,422","1,571"
"Precinct 3",581,"1,042",145,"1,623","1,768"
Totals,"11,091","18,302","2,418","29,393","31,811"

