Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,308","2,266","2,183","10,574","12,757"
1,919,252,325,"1,171","1,496"
"Precinct 1",355,115,139,470,609
"Precinct 2",257,67,59,324,383
"Precinct 3",144,51,56,195,251
"Precinct 4",163,19,71,182,253
2,878,124,334,"1,002","1,336"
"Precinct 1",238,32,106,270,376
"Precinct 2",424,68,144,492,636
"Precinct 3",216,24,84,240,324
3,928,273,199,"1,201","1,400"
"Precinct 1",511,149,106,660,766
"Precinct 2",417,124,93,541,634
4,745,273,222,"1,018","1,240"
"Precinct 1",388,128,115,516,631
"Precinct 2",357,145,107,502,609
5,"1,229",346,285,"1,575","1,860"
"Precinct 1",464,158,125,622,747
"Precinct 2",388,125,64,513,577
"Precinct 3",377,63,96,440,536
6,"1,520",423,367,"1,943","2,310"
"Precinct 1",530,137,149,667,816
"Precinct 2",490,153,120,643,763
"Precinct 3",500,133,98,633,731
7,"2,089",575,451,"2,664","3,115"
"Precinct 1",459,145,94,604,698
"Precinct 2",461,134,107,595,702
"Precinct 3",540,134,105,674,779
"Precinct 4",629,162,145,791,936
Totals,"8,308","2,266","2,183","10,574","12,757"

