Ward,"Eugene C. Brune","Michael Manupelli","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,934","1,821",714,"13,755","14,469"
1,"1,494",197,63,"1,691","1,754"
"Precinct 1",440,53,12,493,505
"Precinct 2",240,47,8,287,295
"Precinct 3",286,38,22,324,346
"Precinct 4",271,40,10,311,321
"Precinct 5",257,19,11,276,287
2,"1,469",291,106,"1,760","1,866"
"Precinct 1",149,30,16,179,195
"Precinct 2",305,58,24,363,387
"Precinct 3",146,43,13,189,202
"Precinct 4",277,54,18,331,349
"Precinct 5",304,44,19,348,367
"Precinct 6",288,62,16,350,366
3,"1,391",256,98,"1,647","1,745"
"Precinct 1",347,51,19,398,417
"Precinct 2",235,92,13,327,340
"Precinct 3",299,45,13,344,357
"Precinct 4",247,41,30,288,318
"Precinct 5",263,27,23,290,313
4,"2,355",361,127,"2,716","2,843"
"Precinct 1",415,55,19,470,489
"Precinct 2",322,39,8,361,369
"Precinct 3",335,81,32,416,448
"Precinct 4",419,79,28,498,526
"Precinct 5",428,49,18,477,495
"Precinct 6",436,58,22,494,516
5,"1,896",236,102,"2,132","2,234"
"Precinct 1",328,68,20,396,416
"Precinct 2",309,43,29,352,381
"Precinct 3",291,46,11,337,348
"Precinct 4",320,28,23,348,371
"Precinct 5",273,43,12,316,328
"Precinct 6",375,8,7,383,390
6,"1,688",269,104,"1,957","2,061"
"Precinct 1",376,51,29,427,456
"Precinct 2",392,86,32,478,510
"Precinct 3",335,55,15,390,405
"Precinct 4",332,29,12,361,373
"Precinct 5",253,48,16,301,317
7,"1,641",211,114,"1,852","1,966"
"Precinct 1",310,46,15,356,371
"Precinct 2",296,30,11,326,337
"Precinct 3",298,38,37,336,373
"Precinct 4",424,67,17,491,508
"Precinct 5",313,30,34,343,377
Totals,"11,934","1,821",714,"13,755","14,469"

