Ward,"Thomas P. O'Neill, Jr
None/Unknown","Elliott H. Stone
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,190","2,123",644,"13,313","13,957"
1,"3,522",682,219,"4,204","4,423"
"Precinct 1",731,115,42,846,888
"Precinct 2",652,137,49,789,838
"Precinct 3",637,121,28,758,786
"Precinct 4",696,162,47,858,905
"Precinct 5",806,147,53,953,"1,006"
2,"4,093",447,225,"4,540","4,765"
"Precinct 1",436,24,60,460,520
"Precinct 2",721,74,30,795,825
"Precinct 3",522,83,34,605,639
"Precinct 4",945,75,43,"1,020","1,063"
"Precinct 5",814,144,34,958,992
"Precinct 6",655,47,24,702,726
3,"3,575",994,200,"4,569","4,769"
"Precinct 1",761,160,59,921,980
"Precinct 2",589,212,33,801,834
"Precinct 3",747,264,39,"1,011","1,050"
"Precinct 4",795,146,35,941,976
"Precinct 5",683,212,34,895,929
Totals,"11,190","2,123",644,"13,313","13,957"

