Ward,"James C. Scanlan
Democratic","David Y. Ross
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,362","14,175","1,202","30,537","31,739"
1,"2,253","1,517",185,"3,770","3,955"
"Precinct 1",624,342,46,966,"1,012"
"Precinct 2",662,425,62,"1,087","1,149"
"Precinct 3",417,268,39,685,724
"Precinct 4",550,482,38,"1,032","1,070"
2,"3,290",609,161,"3,899","4,060"
"Precinct 1",539,43,29,582,611
"Precinct 2",834,156,29,990,"1,019"
"Precinct 3",361,94,17,455,472
"Precinct 4",856,125,36,981,"1,017"
"Precinct 5",700,191,50,891,941
3,"2,623","1,959",149,"4,582","4,731"
"Precinct 1",634,373,42,"1,007","1,049"
"Precinct 2",427,488,29,915,944
"Precinct 3",710,599,32,"1,309","1,341"
"Precinct 4",852,499,46,"1,351","1,397"
4,"2,308","2,577",162,"4,885","5,047"
"Precinct 1",421,579,26,"1,000","1,026"
"Precinct 2",644,363,50,"1,007","1,057"
"Precinct 3",381,553,21,934,955
"Precinct 4",503,681,37,"1,184","1,221"
"Precinct 5",359,401,28,760,788
5,"2,677","1,731",200,"4,408","4,608"
"Precinct 1",806,352,50,"1,158","1,208"
"Precinct 2",631,367,47,998,"1,045"
"Precinct 3",648,520,52,"1,168","1,220"
"Precinct 4",592,492,51,"1,084","1,135"
6,"1,477","2,927",172,"4,404","4,576"
"Precinct 1",414,679,38,"1,093","1,131"
"Precinct 2",390,607,33,997,"1,030"
"Precinct 3",325,726,56,"1,051","1,107"
"Precinct 4",348,915,45,"1,263","1,308"
7,"1,734","2,855",173,"4,589","4,762"
"Precinct 1",400,610,42,"1,010","1,052"
"Precinct 2",337,492,38,829,867
"Precinct 3",300,740,32,"1,040","1,072"
"Precinct 4",363,451,22,814,836
"Precinct 5",334,562,39,896,935
Totals,"16,362","14,175","1,202","30,537","31,739"

