Ward,"Denise Provost
Democratic","Aaron James
Pirate","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,409","2,680",74,"2,531","21,163","23,694"
2,"3,337",541,12,491,"3,890","4,381"
"Precinct 2","1,721",262,7,240,"1,990","2,230"
"Precinct 3","1,616",279,5,251,"1,900","2,151"
3,"4,780",656,20,681,"5,456","6,137"
"Precinct 1","1,503",182,6,192,"1,691","1,883"
"Precinct 2","1,532",219,7,241,"1,758","1,999"
"Precinct 3","1,745",255,7,248,"2,007","2,255"
5,"5,279",770,24,707,"6,073","6,780"
"Precinct 1","1,573",248,8,240,"1,829","2,069"
"Precinct 2","1,835",278,9,231,"2,122","2,353"
"Precinct 3","1,871",244,7,236,"2,122","2,358"
6,"5,013",713,18,652,"5,744","6,396"
"Precinct 1","1,987",295,7,238,"2,289","2,527"
"Precinct 2","1,850",260,3,260,"2,113","2,373"
"Precinct 3","1,176",158,8,154,"1,342","1,496"
Totals,"18,409","2,680",74,"2,531","21,163","23,694"

