Ward,"John F. Fitzgerald","Joseph E. Casey","Joseph Lee","Daniel H. Coakley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,747","3,208",899,519,916,"8,373","9,289"
1,651,465,201,99,151,"1,416","1,567"
"Precinct 1",166,84,57,23,37,330,367
"Precinct 2",127,84,37,23,28,271,299
"Precinct 3",94,100,24,18,25,236,261
"Precinct 4",117,104,38,21,36,280,316
"Precinct 5",147,93,45,14,25,299,324
2,727,657,170,158,238,"1,712","1,950"
"Precinct 1",110,95,34,46,81,285,366
"Precinct 2",143,116,37,21,37,317,354
"Precinct 3",106,108,20,16,25,250,275
"Precinct 4",153,157,27,36,46,373,419
"Precinct 5",106,75,23,16,32,220,252
"Precinct 6",109,106,29,23,17,267,284
3,636,586,135,83,168,"1,440","1,608"
"Precinct 1",145,149,39,21,65,354,419
"Precinct 2",123,107,28,23,36,281,317
"Precinct 3",114,95,24,22,22,255,277
"Precinct 4",151,128,26,14,24,319,343
"Precinct 5",103,107,18,3,21,231,252
4,520,438,121,60,96,"1,139","1,235"
"Precinct 1",96,86,26,7,29,215,244
"Precinct 2",68,50,26,11,13,155,168
"Precinct 3",81,70,15,11,11,177,188
"Precinct 4",116,96,23,13,16,248,264
"Precinct 5",81,70,14,10,21,175,196
"Precinct 6",78,66,17,8,6,169,175
5,603,520,152,83,188,"1,358","1,546"
"Precinct 1",116,73,17,7,24,213,237
"Precinct 2",115,103,26,10,40,254,294
"Precinct 3",80,61,18,18,14,177,191
"Precinct 4",83,108,28,7,22,226,248
"Precinct 5",112,92,32,22,55,258,313
"Precinct 6",97,83,31,19,33,230,263
6,294,218,50,13,37,575,612
"Precinct 1",73,63,7,2,11,145,156
"Precinct 2",59,36,10,2,7,107,114
"Precinct 3",54,26,10,4,7,94,101
"Precinct 4",71,65,17,3,9,156,165
"Precinct 5",37,28,6,2,3,73,76
7,316,324,70,23,38,733,771
"Precinct 1",70,63,11,3,9,147,156
"Precinct 2",59,35,9,7,11,110,121
"Precinct 3",52,77,23,3,5,155,160
"Precinct 4",73,79,20,8,6,180,186
"Precinct 5",62,70,7,2,7,141,148
Totals,"3,747","3,208",899,519,916,"8,373","9,289"

