Ward,"Thaddeus Buczko","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,984","3,795","12,984","16,779"
1,"1,689",451,"1,689","2,140"
"Precinct 1",344,84,344,428
"Precinct 2",319,79,319,398
"Precinct 3",322,94,322,416
"Precinct 4",386,83,386,469
"Precinct 5",318,111,318,429
2,"1,523",480,"1,523","2,003"
"Precinct 1",161,68,161,229
"Precinct 2",303,105,303,408
"Precinct 3",149,53,149,202
"Precinct 4",364,114,364,478
"Precinct 5",299,78,299,377
"Precinct 6",247,62,247,309
3,"1,691",560,"1,691","2,251"
"Precinct 1",436,149,436,585
"Precinct 2",316,105,316,421
"Precinct 3",321,110,321,431
"Precinct 4",344,104,344,448
"Precinct 5",274,92,274,366
4,"2,352",710,"2,352","3,062"
"Precinct 1",417,117,417,534
"Precinct 2",359,101,359,460
"Precinct 3",352,104,352,456
"Precinct 4",439,113,439,552
"Precinct 5",372,140,372,512
"Precinct 6",413,135,413,548
5,"2,002",572,"2,002","2,574"
"Precinct 1",342,86,342,428
"Precinct 2",315,89,315,404
"Precinct 3",325,108,325,433
"Precinct 4",360,109,360,469
"Precinct 5",302,92,302,394
"Precinct 6",358,88,358,446
6,"1,615",474,"1,615","2,089"
"Precinct 1",354,102,354,456
"Precinct 2",394,127,394,521
"Precinct 3",284,91,284,375
"Precinct 4",334,81,334,415
"Precinct 5",249,73,249,322
7,"2,112",548,"2,112","2,660"
"Precinct 1",414,105,414,519
"Precinct 2",381,80,381,461
"Precinct 3",377,126,377,503
"Precinct 4",583,145,583,728
"Precinct 5",357,92,357,449
Totals,"12,984","3,795","12,984","16,779"

