Ward,"William A. Pickett
Democratic","Eleanor M. Campobasso
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,275","6,263","5,410","12,538","17,948"
6,"2,829","2,713","2,650","5,542","8,192"
"Precinct 1",656,635,519,"1,291","1,810"
"Precinct 2",615,605,638,"1,220","1,858"
"Precinct 3",495,475,566,970,"1,536"
"Precinct 4",567,557,466,"1,124","1,590"
"Precinct 5",496,441,461,937,"1,398"
7,"3,446","3,550","2,760","6,996","9,756"
"Precinct 1",670,658,560,"1,328","1,888"
"Precinct 2",576,583,449,"1,159","1,608"
"Precinct 3",660,678,482,"1,338","1,820"
"Precinct 4",809,889,720,"1,698","2,418"
"Precinct 5",731,742,549,"1,473","2,022"
Totals,"6,275","6,263","5,410","12,538","17,948"

