Ward,"Alonzo B. Cook","Walter P. Babb","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,308","1,207","1,031","7,515","8,546"
1,592,134,123,726,849
"Precinct 1",283,71,61,354,415
"Precinct 2",231,44,38,275,313
"Precinct 3",68,13,12,81,93
"Precinct 4",10,6,12,16,28
2,157,30,60,187,247
"Precinct 1",16,2,11,18,29
"Precinct 2",107,23,40,130,170
"Precinct 3",34,5,9,39,48
3,667,171,126,838,964
"Precinct 1",355,103,63,458,521
"Precinct 2",312,68,63,380,443
4,693,131,118,824,942
"Precinct 1",352,54,58,406,464
"Precinct 2",341,77,60,418,478
5,"1,048",201,202,"1,249","1,451"
"Precinct 1",502,97,84,599,683
"Precinct 2",369,61,66,430,496
"Precinct 3",177,43,52,220,272
6,"1,195",224,188,"1,419","1,607"
"Precinct 1",239,59,45,298,343
"Precinct 2",274,53,57,327,384
"Precinct 3",276,56,30,332,362
"Precinct 4",406,56,56,462,518
7,"1,956",316,214,"2,272","2,486"
"Precinct 1",388,71,38,459,497
"Precinct 2",424,85,41,509,550
"Precinct 3",468,56,68,524,592
"Precinct 4",405,65,41,470,511
"Precinct 5",271,39,26,310,336
Totals,"6,308","1,207","1,031","7,515","8,546"

