Ward,"Kerry Healey",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,277,14,35,291,326
1,26,1,4,27,31
"Precinct 1",7,0,1,7,8
"Precinct 2",11,0,3,11,14
"Precinct 3",8,1,0,9,9
2,32,2,5,34,39
"Precinct 1",8,0,1,8,9
"Precinct 2",7,0,1,7,8
"Precinct 3",17,2,3,19,22
3,55,4,2,59,61
"Precinct 1",14,1,0,15,15
"Precinct 2",18,1,1,19,20
"Precinct 3",23,2,1,25,26
4,43,2,5,45,50
"Precinct 1",18,0,3,18,21
"Precinct 2",10,1,1,11,12
"Precinct 3",15,1,1,16,17
5,34,3,6,37,43
"Precinct 1",12,1,1,13,14
"Precinct 2",12,1,4,13,17
"Precinct 3",10,1,1,11,12
6,46,0,6,46,52
"Precinct 1",28,0,0,28,28
"Precinct 2",11,0,5,11,16
"Precinct 3",7,0,1,7,8
7,41,2,7,43,50
"Precinct 1",13,0,5,13,18
"Precinct 2",15,1,0,16,16
"Precinct 3",13,1,2,14,16
Totals,277,14,35,291,326

