Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,567","18,785","1,888","27,352","29,240"
1,933,"1,649",285,"2,582","2,867"
"Precinct 1",268,535,102,803,905
"Precinct 2",353,603,101,956,"1,057"
"Precinct 3",312,511,82,823,905
2,"1,152","2,815",245,"3,967","4,212"
"Precinct 1",342,684,69,"1,026","1,095"
"Precinct 2",408,"1,061",100,"1,469","1,569"
"Precinct 3",402,"1,070",76,"1,472","1,548"
3,"1,249","2,911",293,"4,160","4,453"
"Precinct 1",427,950,90,"1,377","1,467"
"Precinct 2",365,933,84,"1,298","1,382"
"Precinct 3",457,"1,028",119,"1,485","1,604"
4,"1,291","2,105",250,"3,396","3,646"
"Precinct 1",408,604,108,"1,012","1,120"
"Precinct 2",432,726,78,"1,158","1,236"
"Precinct 3",451,775,64,"1,226","1,290"
5,"1,251","2,863",290,"4,114","4,404"
"Precinct 1",429,819,125,"1,248","1,373"
"Precinct 2",412,943,92,"1,355","1,447"
"Precinct 3",410,"1,101",73,"1,511","1,584"
6,"1,231","3,450",240,"4,681","4,921"
"Precinct 1",423,"1,335",81,"1,758","1,839"
"Precinct 2",438,"1,170",86,"1,608","1,694"
"Precinct 3",370,945,73,"1,315","1,388"
7,"1,460","2,992",285,"4,452","4,737"
"Precinct 1",485,"1,065",74,"1,550","1,624"
"Precinct 2",445,960,118,"1,405","1,523"
"Precinct 3",530,967,93,"1,497","1,590"
Totals,"8,567","18,785","1,888","27,352","29,240"

