Ward,"John F. Kerry","Evelyn Murphy","Samuel Rotondi","Lou Nickinello","Lois G. Pines","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,267","5,036","4,914","2,981","1,528","1,039","20,726","21,765"
1,800,579,646,372,113,159,"2,510","2,669"
"Precinct 1",226,161,190,85,33,43,695,738
"Precinct 2",124,100,125,65,18,30,432,462
"Precinct 3",137,112,115,80,20,28,464,492
"Precinct 4",178,116,105,67,22,33,488,521
"Precinct 5",135,90,111,75,20,25,431,456
2,709,637,427,637,247,164,"2,657","2,821"
"Precinct 1",56,42,74,42,20,31,234,265
"Precinct 2",151,145,84,145,53,29,578,607
"Precinct 3",81,71,44,71,26,21,293,314
"Precinct 4",138,139,84,139,53,26,553,579
"Precinct 5",135,147,96,147,55,31,580,611
"Precinct 6",148,93,45,93,40,26,419,445
3,927,796,702,349,188,132,"2,962","3,094"
"Precinct 1",224,178,185,83,41,35,711,746
"Precinct 2",178,163,111,39,39,24,530,554
"Precinct 3",193,177,116,80,47,25,613,638
"Precinct 4",141,115,202,76,33,15,567,582
"Precinct 5",191,163,88,71,28,33,541,574
4,"1,085",751,933,559,257,168,"3,585","3,753"
"Precinct 1",165,153,157,89,51,33,615,648
"Precinct 2",144,81,115,70,31,18,441,459
"Precinct 3",193,144,140,78,61,27,616,643
"Precinct 4",197,137,163,124,51,29,672,701
"Precinct 5",187,143,157,81,30,42,598,640
"Precinct 6",199,93,201,117,33,19,643,662
5,946,704,808,464,239,140,"3,161","3,301"
"Precinct 1",159,95,196,57,33,20,540,560
"Precinct 2",118,127,112,112,45,24,514,538
"Precinct 3",170,151,94,68,53,22,536,558
"Precinct 4",195,108,132,68,37,21,540,561
"Precinct 5",140,80,112,85,33,26,450,476
"Precinct 6",164,143,162,74,38,27,581,608
6,817,818,528,292,222,125,"2,677","2,802"
"Precinct 1",179,155,152,50,40,28,576,604
"Precinct 2",194,200,113,75,61,34,643,677
"Precinct 3",134,171,93,55,49,21,502,523
"Precinct 4",187,157,104,71,31,20,550,570
"Precinct 5",123,135,66,41,41,22,406,428
7,983,751,870,308,262,151,"3,174","3,325"
"Precinct 1",146,147,168,63,55,31,579,610
"Precinct 2",184,131,103,45,55,22,518,540
"Precinct 3",155,144,184,51,45,29,579,608
"Precinct 4",322,171,235,76,64,42,868,910
"Precinct 5",176,158,180,73,43,27,630,657
Totals,"6,267","5,036","4,914","2,981","1,528","1,039","20,726","21,765"

