Ward,"John J. Droney
Democratic","William G. Andrew
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,684","8,385","1,959","36,069","38,028"
1,"3,589",784,248,"4,373","4,621"
"Precinct 1",750,122,57,872,929
"Precinct 2",622,178,62,800,862
"Precinct 3",654,119,41,773,814
"Precinct 4",709,199,42,908,950
"Precinct 5",854,166,46,"1,020","1,066"
2,"3,750",805,273,"4,555","4,828"
"Precinct 1",390,54,57,444,501
"Precinct 2",690,141,44,831,875
"Precinct 3",480,112,38,592,630
"Precinct 4",853,147,59,"1,000","1,059"
"Precinct 5",743,205,48,948,996
"Precinct 6",594,146,27,740,767
3,"3,573","1,071",253,"4,644","4,897"
"Precinct 1",742,171,78,913,991
"Precinct 2",616,199,45,815,860
"Precinct 3",787,308,49,"1,095","1,144"
"Precinct 4",776,186,43,962,"1,005"
"Precinct 5",652,207,38,859,897
4,"5,075","1,376",406,"6,451","6,857"
"Precinct 1",887,247,63,"1,134","1,197"
"Precinct 2",604,136,67,740,807
"Precinct 3",823,250,79,"1,073","1,152"
"Precinct 4",876,298,66,"1,174","1,240"
"Precinct 5",867,244,73,"1,111","1,184"
"Precinct 6","1,018",201,58,"1,219","1,277"
5,"4,423","1,168",289,"5,591","5,880"
"Precinct 1",710,185,38,895,933
"Precinct 2",754,168,47,922,969
"Precinct 3",694,237,52,931,983
"Precinct 4",754,231,49,985,"1,034"
"Precinct 5",713,132,47,845,892
"Precinct 6",798,215,56,"1,013","1,069"
6,"3,246","1,604",236,"4,850","5,086"
"Precinct 1",772,275,41,"1,047","1,088"
"Precinct 2",739,337,64,"1,076","1,140"
"Precinct 3",534,345,53,879,932
"Precinct 4",629,305,40,934,974
"Precinct 5",572,342,38,914,952
7,"4,028","1,577",254,"5,605","5,859"
"Precinct 1",762,307,43,"1,069","1,112"
"Precinct 2",777,258,45,"1,035","1,080"
"Precinct 3",749,397,63,"1,146","1,209"
"Precinct 4",883,306,60,"1,189","1,249"
"Precinct 5",857,309,43,"1,166","1,209"
Totals,"27,684","8,385","1,959","36,069","38,028"

