Ward,"William B. Bailey","Russell A. Wood","Randall W. (Ranny) Weeks","John Adams","Douglas Lawson","Ada F. York","Henry Clay","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,131",928,625,357,252,116,85,386,"5,494","5,880"
1,330,70,49,27,19,12,4,38,511,549
"Precinct 1",55,17,7,6,3,1,0,4,89,93
"Precinct 2",80,13,15,7,5,2,0,8,122,130
"Precinct 3",67,15,9,5,4,2,0,12,102,114
"Precinct 4",76,16,12,2,4,1,1,5,112,117
"Precinct 5",52,9,6,7,3,6,3,9,86,95
2,145,53,30,16,12,4,3,40,263,303
"Precinct 1",10,1,1,2,1,1,0,11,16,27
"Precinct 2",30,8,3,3,0,1,0,5,45,50
"Precinct 3",25,10,8,4,3,1,0,5,51,56
"Precinct 4",18,5,9,3,2,1,1,3,39,42
"Precinct 5",36,21,5,2,5,0,0,9,69,78
"Precinct 6",26,8,4,2,1,0,2,7,43,50
3,421,111,95,38,32,14,9,45,720,765
"Precinct 1",52,17,12,9,7,1,3,6,101,107
"Precinct 2",92,20,16,9,10,3,2,7,152,159
"Precinct 3",130,28,22,4,3,4,1,14,192,206
"Precinct 4",67,13,18,3,6,2,0,9,109,118
"Precinct 5",80,33,27,13,6,4,3,9,166,175
4,606,102,87,61,31,26,19,60,932,992
"Precinct 1",137,17,13,7,6,3,6,15,189,204
"Precinct 2",48,7,4,9,5,1,1,10,75,85
"Precinct 3",131,20,28,16,10,4,3,11,212,223
"Precinct 4",154,29,23,14,4,8,5,6,237,243
"Precinct 5",98,23,17,9,6,9,3,15,165,180
"Precinct 6",38,6,2,6,0,1,1,3,54,57
5,422,108,65,46,33,14,11,48,699,747
"Precinct 1",59,19,12,5,0,3,3,6,101,107
"Precinct 2",55,12,10,8,5,0,3,11,93,104
"Precinct 3",87,26,14,9,5,1,2,9,144,153
"Precinct 4",100,21,17,15,11,3,2,7,169,176
"Precinct 5",19,6,4,3,1,2,0,6,35,41
"Precinct 6",102,24,8,6,11,5,1,9,157,166
6,660,240,168,80,68,24,21,85,"1,261","1,346"
"Precinct 1",132,45,20,9,17,9,1,14,233,247
"Precinct 2",137,47,24,21,11,3,7,19,250,269
"Precinct 3",155,53,45,17,13,3,6,27,292,319
"Precinct 4",106,30,38,20,7,4,2,11,207,218
"Precinct 5",130,65,41,13,20,5,5,14,279,293
7,547,244,131,89,57,22,18,70,"1,108","1,178"
"Precinct 1",143,54,31,23,9,5,4,13,269,282
"Precinct 2",94,41,26,12,6,6,3,16,188,204
"Precinct 3",150,65,41,30,17,6,4,19,313,332
"Precinct 4",85,42,23,7,17,3,4,11,181,192
"Precinct 5",75,42,10,17,8,2,3,11,157,168
Totals,"3,131",928,625,357,252,116,85,386,"5,494","5,880"

