Ward,"Lester W. Bowen","Edward J. Goodman, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,680,240,154,920,"1,074"
1,238,88,56,326,382
"Precinct 1",35,11,10,46,56
"Precinct 2",48,21,13,69,82
"Precinct 3",58,15,12,73,85
"Precinct 4",63,18,14,81,95
"Precinct 5",34,23,7,57,64
2,137,26,36,163,199
"Precinct 1",15,4,8,19,27
"Precinct 2",22,3,8,25,33
"Precinct 3",32,7,2,39,41
"Precinct 4",18,3,6,21,27
"Precinct 5",35,7,10,42,52
"Precinct 6",15,2,2,17,19
3,305,126,62,431,493
"Precinct 1",39,12,6,51,57
"Precinct 2",71,28,14,99,113
"Precinct 3",94,43,19,137,156
"Precinct 4",42,18,7,60,67
"Precinct 5",59,25,16,84,100
Totals,680,240,154,920,"1,074"

