Ward,"Warren C. Daggett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,920","2,426","4,920","7,346"
1,662,580,662,"1,242"
"Precinct 1",326,173,326,499
"Precinct 2",197,86,197,283
"Precinct 3",103,110,103,213
"Precinct 4",36,211,36,247
2,215,473,215,688
"Precinct 1",39,188,39,227
"Precinct 2",115,190,115,305
"Precinct 3",61,95,61,156
3,723,345,723,"1,068"
"Precinct 1",397,159,397,556
"Precinct 2",326,186,326,512
4,420,136,420,556
"Precinct 1",206,78,206,284
"Precinct 2",214,58,214,272
5,766,434,766,"1,200"
"Precinct 1",354,118,354,472
"Precinct 2",246,110,246,356
"Precinct 3",166,206,166,372
6,698,262,698,960
"Precinct 1",203,115,203,318
"Precinct 2",251,72,251,323
"Precinct 3",244,75,244,319
7,"1,436",196,"1,436","1,632"
"Precinct 1",337,47,337,384
"Precinct 2",329,46,329,375
"Precinct 3",344,61,344,405
"Precinct 4",426,42,426,468
Totals,"4,920","2,426","4,920","7,346"

