Ward,"Francis X. Bellotti
Democratic","John A. Volpe
Republican","Francis A. Votano
Socialist Labor","Guy S. Williams
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,311","16,183",97,77,752,"39,668","40,420"
1,"2,973","1,684",20,16,82,"4,693","4,775"
"Precinct 1",631,275,0,5,18,911,929
"Precinct 2",563,328,4,4,11,899,910
"Precinct 3",542,287,1,3,16,833,849
"Precinct 4",605,368,4,3,17,980,997
"Precinct 5",632,426,11,1,20,"1,070","1,090"
2,"3,279","1,602",11,8,104,"4,900","5,004"
"Precinct 1",315,129,0,0,14,444,458
"Precinct 2",579,311,1,1,14,892,906
"Precinct 3",450,188,0,1,6,639,645
"Precinct 4",693,365,1,3,22,"1,062","1,084"
"Precinct 5",651,421,4,1,27,"1,077","1,104"
"Precinct 6",591,188,5,2,21,786,807
3,"3,023","2,147",16,9,134,"5,195","5,329"
"Precinct 1",720,439,4,1,34,"1,164","1,198"
"Precinct 2",515,410,3,6,15,934,949
"Precinct 3",664,498,6,1,18,"1,169","1,187"
"Precinct 4",689,362,1,1,29,"1,053","1,082"
"Precinct 5",435,438,2,0,38,875,913
4,"4,228","2,912",15,10,105,"7,165","7,270"
"Precinct 1",745,460,0,4,19,"1,209","1,228"
"Precinct 2",517,322,0,0,5,839,844
"Precinct 3",643,511,5,2,17,"1,161","1,178"
"Precinct 4",752,554,7,0,24,"1,313","1,337"
"Precinct 5",705,562,2,4,21,"1,273","1,294"
"Precinct 6",866,503,1,0,19,"1,370","1,389"
5,"3,843","2,257",8,12,99,"6,120","6,219"
"Precinct 1",585,391,0,2,21,978,999
"Precinct 2",560,425,1,2,7,988,995
"Precinct 3",653,424,3,4,15,"1,084","1,099"
"Precinct 4",589,458,0,0,19,"1,047","1,066"
"Precinct 5",591,318,2,1,20,912,932
"Precinct 6",865,241,2,3,17,"1,111","1,128"
6,"2,686","2,624",10,9,118,"5,329","5,447"
"Precinct 1",642,520,1,1,23,"1,164","1,187"
"Precinct 2",565,607,3,3,32,"1,178","1,210"
"Precinct 3",445,543,1,2,20,991,"1,011"
"Precinct 4",562,468,2,2,22,"1,034","1,056"
"Precinct 5",472,486,3,1,21,962,983
7,"3,279","2,957",17,13,108,"6,266","6,374"
"Precinct 1",658,581,1,3,22,"1,243","1,265"
"Precinct 2",640,461,3,2,24,"1,106","1,130"
"Precinct 3",510,716,6,1,15,"1,233","1,248"
"Precinct 4",806,611,1,6,32,"1,424","1,456"
"Precinct 5",665,588,6,1,15,"1,260","1,275"
Totals,"23,311","16,183",97,77,752,"39,668","40,420"

