Ward,"Robert C. Trane","Robert E. Colt","George C. Barnoski","Maurice DelVendo",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,432","1,604","1,444",513,58,"3,146","6,051","9,197"
1,216,105,143,61,4,194,529,723
2,228,145,156,47,5,383,581,964
3,372,301,266,82,10,555,"1,031","1,586"
4,314,217,216,92,7,365,846,"1,211"
5,329,252,268,77,12,478,938,"1,416"
6,381,321,211,80,10,696,"1,003","1,699"
7,592,263,184,74,10,475,"1,123","1,598"
Totals,"2,432","1,604","1,444",513,58,"3,146","6,051","9,197"

