Ward,"James A Cullen
Democratic","William G. Andrew
Republican","Edwin O. Childs
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"29,196","19,697","13,447","34,228","62,340","96,568"
1,"4,086","2,171","1,356","4,831","7,613","12,444"
"Precinct 1",909,415,232,"1,020","1,556","2,576"
"Precinct 2",767,434,270,917,"1,471","2,388"
"Precinct 3",675,351,249,885,"1,275","2,160"
"Precinct 4",844,496,311,995,"1,651","2,646"
"Precinct 5",891,475,294,"1,014","1,660","2,674"
2,"5,194","1,869",795,"6,118","7,858","13,976"
"Precinct 1",942,206,86,"1,228","1,234","2,462"
"Precinct 2",914,322,130,"1,006","1,366","2,372"
"Precinct 3",630,280,132,742,"1,042","1,784"
"Precinct 4","1,025",319,132,"1,180","1,476","2,656"
"Precinct 5",815,440,232,"1,045","1,487","2,532"
"Precinct 6",868,302,83,917,"1,253","2,170"
3,"3,973","2,608","1,775","4,568","8,356","12,924"
"Precinct 1",904,459,281,"1,038","1,644","2,682"
"Precinct 2",676,609,418,801,"1,703","2,504"
"Precinct 3",812,606,410,932,"1,828","2,760"
"Precinct 4",868,471,299,960,"1,638","2,598"
"Precinct 5",713,463,367,837,"1,543","2,380"
4,"4,841","3,265","2,326","5,830","10,432","16,262"
"Precinct 1",937,673,485,"1,085","2,095","3,180"
"Precinct 2",685,311,203,935,"1,199","2,134"
"Precinct 3",823,684,492,965,"1,999","2,964"
"Precinct 4",873,722,538,973,"2,133","3,106"
"Precinct 5",819,565,415,"1,119","1,799","2,918"
"Precinct 6",704,310,193,753,"1,207","1,960"
5,"4,560","2,771","1,908","5,245","9,239","14,484"
"Precinct 1",734,377,261,842,"1,372","2,214"
"Precinct 2",796,373,267,968,"1,436","2,404"
"Precinct 3",710,548,387,807,"1,645","2,452"
"Precinct 4",742,548,415,809,"1,705","2,514"
"Precinct 5",847,374,181,954,"1,402","2,356"
"Precinct 6",731,551,397,865,"1,679","2,544"
6,"2,899","3,421","2,654","3,570","8,974","12,544"
"Precinct 1",644,672,520,774,"1,836","2,610"
"Precinct 2",649,736,553,812,"1,938","2,750"
"Precinct 3",442,631,508,633,"1,581","2,214"
"Precinct 4",673,640,492,731,"1,805","2,536"
"Precinct 5",491,742,581,620,"1,814","2,434"
7,"3,643","3,592","2,633","4,066","9,868","13,934"
"Precinct 1",721,782,586,799,"2,089","2,888"
"Precinct 2",788,684,423,887,"1,895","2,782"
"Precinct 3",655,810,680,733,"2,145","2,878"
"Precinct 4",741,642,429,840,"1,812","2,652"
"Precinct 5",738,674,515,807,"1,927","2,734"
Totals,"29,196","19,697","13,447","34,228","62,340","96,568"

