Ward,"John Thomas Driscoll
Democratic","Joseph B. Grossman
Republican","Arne A. Sortell
Socialist Labor","Isaac Goddard
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,924","6,964",205,141,"1,794","36,234","38,028"
1,"3,725",617,20,24,235,"4,386","4,621"
"Precinct 1",769,96,5,7,52,877,929
"Precinct 2",671,126,2,8,55,807,862
"Precinct 3",670,94,5,1,44,770,814
"Precinct 4",731,167,3,7,42,908,950
"Precinct 5",884,134,5,1,42,"1,024","1,066"
2,"4,033",491,30,17,257,"4,571","4,828"
"Precinct 1",397,40,4,0,60,441,501
"Precinct 2",735,93,3,4,40,835,875
"Precinct 3",515,83,3,2,27,603,630
"Precinct 4",915,86,4,2,52,"1,007","1,059"
"Precinct 5",807,137,5,7,40,956,996
"Precinct 6",664,52,11,2,38,729,767
3,"3,738",899,25,19,216,"4,681","4,897"
"Precinct 1",776,129,8,5,73,918,991
"Precinct 2",624,193,6,1,36,824,860
"Precinct 3",828,259,3,10,44,"1,100","1,144"
"Precinct 4",818,145,6,1,35,970,"1,005"
"Precinct 5",692,173,2,2,28,869,897
4,"5,229","1,191",45,25,367,"6,490","6,857"
"Precinct 1",894,204,14,5,80,"1,117","1,197"
"Precinct 2",638,97,7,4,61,746,807
"Precinct 3",836,246,4,4,62,"1,090","1,152"
"Precinct 4",901,276,4,5,54,"1,186","1,240"
"Precinct 5",892,223,7,5,57,"1,127","1,184"
"Precinct 6","1,068",145,9,2,53,"1,224","1,277"
5,"4,595",957,33,16,279,"5,601","5,880"
"Precinct 1",744,145,5,3,36,897,933
"Precinct 2",774,135,9,2,49,920,969
"Precinct 3",718,200,8,3,54,929,983
"Precinct 4",793,201,4,2,34,"1,000","1,034"
"Precinct 5",749,93,4,2,44,848,892
"Precinct 6",817,183,3,4,62,"1,007","1,069"
6,"3,435","1,405",26,17,203,"4,883","5,086"
"Precinct 1",811,228,2,4,43,"1,045","1,088"
"Precinct 2",781,298,9,4,48,"1,092","1,140"
"Precinct 3",555,335,3,2,37,895,932
"Precinct 4",690,227,4,5,48,926,974
"Precinct 5",598,317,8,2,27,925,952
7,"4,169","1,404",26,23,237,"5,622","5,859"
"Precinct 1",797,260,4,4,47,"1,065","1,112"
"Precinct 2",805,226,5,5,39,"1,041","1,080"
"Precinct 3",773,366,10,6,54,"1,155","1,209"
"Precinct 4",917,274,3,4,51,"1,198","1,249"
"Precinct 5",877,278,4,4,46,"1,163","1,209"
Totals,"28,924","6,964",205,141,"1,794","36,234","38,028"

