Ward,"Lawrence F. Bretta","Harold J. Drew","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,727","7,344",514,"28,071","28,585"
1,"2,544",881,45,"3,425","3,470"
"Precinct 1",495,171,11,666,677
"Precinct 2",521,154,12,675,687
"Precinct 3",470,138,3,608,611
"Precinct 4",507,179,6,686,692
"Precinct 5",551,239,13,790,803
2,"2,663",883,81,"3,546","3,627"
"Precinct 1",258,81,13,339,352
"Precinct 2",500,172,14,672,686
"Precinct 3",364,87,11,451,462
"Precinct 4",540,222,17,762,779
"Precinct 5",616,169,11,785,796
"Precinct 6",385,152,15,537,552
3,"2,872",923,141,"3,795","3,936"
"Precinct 1",626,234,71,860,931
"Precinct 2",461,148,17,609,626
"Precinct 3",598,217,18,815,833
"Precinct 4",655,163,11,818,829
"Precinct 5",532,161,24,693,717
4,"3,226","1,627",75,"4,853","4,928"
"Precinct 1",539,296,10,835,845
"Precinct 2",389,203,9,592,601
"Precinct 3",508,204,9,712,721
"Precinct 4",633,227,8,860,868
"Precinct 5",587,271,26,858,884
"Precinct 6",570,426,13,996,"1,009"
5,"3,470","1,132",63,"4,602","4,665"
"Precinct 1",573,218,9,791,800
"Precinct 2",669,125,11,794,805
"Precinct 3",619,149,10,768,778
"Precinct 4",461,289,16,750,766
"Precinct 5",475,219,6,694,700
"Precinct 6",673,132,11,805,816
6,"2,560",926,56,"3,486","3,542"
"Precinct 1",565,220,6,785,791
"Precinct 2",615,185,9,800,809
"Precinct 3",424,164,15,588,603
"Precinct 4",538,188,16,726,742
"Precinct 5",418,169,10,587,597
7,"3,225",951,52,"4,176","4,228"
"Precinct 1",710,163,10,873,883
"Precinct 2",569,167,8,736,744
"Precinct 3",654,181,13,835,848
"Precinct 4",668,221,15,889,904
"Precinct 5",624,219,6,843,849
Totals,"20,727","7,344",514,"28,071","28,585"

