Ward,"John V. Harvey","John B. Carr","Francis J. O'Dea","John J. Sullivan","C. Michael Bradley","Lawrence H. Avery","Timothy F. O'Connor","Patrick J. Brennan","John Fred Buckley","George H. Bailey","Edward J. Crane","Timothy J. Cosgrove","Vincent J. Bowen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,400","3,300","2,031","1,379","1,246","1,159",715,495,273,261,251,246,174,"2,653","14,930","17,583"
1,338,393,186,402,175,126,81,69,38,44,22,20,20,331,"1,914","2,245"
"Precinct 1",69,69,50,86,43,20,13,11,10,3,1,8,1,77,384,461
"Precinct 2",56,74,40,86,29,34,17,8,8,11,6,4,0,79,373,452
"Precinct 3",55,82,36,77,30,31,6,20,8,12,6,2,6,51,371,422
"Precinct 4",64,82,26,74,40,18,18,17,5,10,4,1,4,61,363,424
"Precinct 5",94,86,34,79,33,23,27,13,7,8,5,5,9,63,423,486
2,486,476,564,103,220,111,88,76,24,48,44,37,19,401,"2,296","2,697"
"Precinct 1",40,56,39,19,25,14,4,7,2,6,5,7,6,98,230,328
"Precinct 2",104,54,102,12,74,13,12,13,4,13,11,7,2,61,421,482
"Precinct 3",51,83,62,9,28,16,15,6,2,7,5,3,2,53,289,342
"Precinct 4",146,91,128,20,53,25,29,27,6,7,14,3,2,97,551,648
"Precinct 5",81,146,61,25,18,28,17,10,8,6,7,10,4,57,421,478
"Precinct 6",64,46,172,18,22,15,11,13,2,9,2,7,3,35,384,419
3,492,546,248,147,183,157,70,69,25,30,45,31,15,380,"2,058","2,438"
"Precinct 1",80,129,84,38,56,41,25,17,6,9,12,5,7,100,509,609
"Precinct 2",73,76,35,28,36,27,10,12,6,8,9,4,5,66,329,395
"Precinct 3",110,120,49,29,34,27,9,18,4,5,9,8,1,77,423,500
"Precinct 4",98,123,46,33,32,40,14,8,5,2,6,6,1,84,414,498
"Precinct 5",131,98,34,19,25,22,12,14,4,6,9,8,1,53,383,436
4,588,556,306,253,203,225,160,76,97,31,32,44,49,514,"2,620","3,134"
"Precinct 1",88,94,59,45,20,32,25,11,37,5,6,1,29,76,452,528
"Precinct 2",84,74,60,41,44,41,23,13,6,7,2,6,5,97,406,503
"Precinct 3",125,85,35,27,37,39,18,15,6,2,3,6,3,66,401,467
"Precinct 4",128,77,40,41,22,29,6,12,33,5,8,5,0,82,406,488
"Precinct 5",69,88,51,46,34,31,67,12,6,6,5,13,3,101,431,532
"Precinct 6",94,138,61,53,46,53,21,13,9,6,8,13,9,92,524,616
5,537,558,329,210,194,239,102,76,29,52,48,39,25,413,"2,438","2,851"
"Precinct 1",80,81,54,36,19,41,17,12,8,14,8,6,9,52,385,437
"Precinct 2",104,94,68,32,38,52,18,15,3,16,4,9,2,120,455,575
"Precinct 3",89,71,47,27,20,27,16,12,3,2,13,1,3,58,331,389
"Precinct 4",87,107,47,40,36,37,20,13,2,10,13,9,2,46,423,469
"Precinct 5",87,89,53,45,49,30,12,14,9,6,4,6,7,72,411,483
"Precinct 6",90,116,60,30,32,52,19,10,4,4,6,8,2,65,433,498
6,418,370,177,112,124,130,92,53,28,24,24,26,22,297,"1,600","1,897"
"Precinct 1",90,105,53,29,29,33,21,19,7,2,5,0,5,64,398,462
"Precinct 2",90,62,41,21,29,31,18,8,4,4,5,10,1,47,324,371
"Precinct 3",67,65,22,16,17,20,15,10,5,9,7,7,4,42,264,306
"Precinct 4",111,82,34,30,26,26,23,8,9,5,4,3,9,101,370,471
"Precinct 5",60,56,27,16,23,20,15,8,3,4,3,6,3,43,244,287
7,565,401,221,152,147,171,122,76,32,32,36,49,24,317,"2,028","2,345"
"Precinct 1",104,77,39,32,32,36,20,20,6,5,6,5,9,67,391,458
"Precinct 2",107,69,35,24,19,26,32,10,2,8,6,5,6,54,349,403
"Precinct 3",134,84,48,32,27,35,17,8,4,5,7,16,4,55,421,476
"Precinct 4",134,100,58,37,37,47,30,13,14,7,7,14,2,79,500,579
"Precinct 5",86,71,41,27,32,27,23,25,6,7,10,9,3,62,367,429
Totals,"3,400","3,300","2,031","1,379","1,246","1,159",715,495,273,261,251,246,174,"2,653","14,930","17,583"

