Ward,"G. Edward Bradley
Democratic","Joseph. T. Travaline
Democratic","Michael J. Simonelli
Democratic","Arthur Vitt Vitagliano
Republican","Paul I. Kopelman
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,930","14,361","13,911","4,470","4,234","14,859","51,906","66,765"
1,"3,266","2,791","3,174",870,705,"3,057","10,806","13,863"
"Precinct 1",685,560,647,147,125,623,"2,164","2,787"
"Precinct 2",607,496,574,186,140,583,"2,003","2,586"
"Precinct 3",593,515,575,151,96,512,"1,930","2,442"
"Precinct 4",674,558,631,209,182,596,"2,254","2,850"
"Precinct 5",707,662,747,177,162,743,"2,455","3,198"
3,"3,340","3,177","2,858",967,934,"3,415","11,276","14,691"
"Precinct 1",653,667,603,163,134,753,"2,220","2,973"
"Precinct 2",596,518,497,177,205,587,"1,993","2,580"
"Precinct 3",777,691,658,225,267,814,"2,618","3,432"
"Precinct 4",680,716,582,219,150,668,"2,347","3,015"
"Precinct 5",634,585,518,183,178,593,"2,098","2,691"
4,"4,487","4,142","4,347","1,453","1,580","4,562","16,009","20,571"
"Precinct 1",814,688,784,243,282,780,"2,811","3,591"
"Precinct 2",484,510,527,182,108,610,"1,811","2,421"
"Precinct 3",743,654,662,261,347,789,"2,667","3,456"
"Precinct 4",821,766,741,273,376,743,"2,977","3,720"
"Precinct 5",752,717,759,265,251,808,"2,744","3,552"
"Precinct 6",873,807,874,229,216,832,"2,999","3,831"
5,"3,837","4,251","3,532","1,180","1,015","3,825","13,815","17,640"
"Precinct 1",615,646,557,200,214,567,"2,232","2,799"
"Precinct 2",609,724,582,194,117,681,"2,226","2,907"
"Precinct 3",632,675,594,261,187,600,"2,349","2,949"
"Precinct 4",686,750,587,196,205,678,"2,424","3,102"
"Precinct 5",606,634,585,124,124,603,"2,073","2,676"
"Precinct 6",689,822,627,205,168,696,"2,511","3,207"
Totals,"14,930","14,361","13,911","4,470","4,234","14,859","51,906","66,765"

