Ward,"Joseph J. Borgatti","Melvin B. Breath","Francis G. Cronin","Maurice R. Flynn","Henry C. Rowland","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,259","2,395","1,175",932,134,573,"8,895","9,468"
1,663,184,166,201,16,146,"1,230","1,376"
2,990,952,285,167,49,175,"2,443","2,618"
3,729,478,136,145,29,71,"1,517","1,588"
4,658,222,136,190,12,53,"1,218","1,271"
5,779,325,294,139,7,80,"1,544","1,624"
6,173,103,72,42,11,23,401,424
7,267,131,86,48,10,25,542,567
Totals,"4,259","2,395","1,175",932,134,573,"8,895","9,468"

