Ward,"Christopher J. Muldoon","Robert A. Blake","James C. Scanlan","Francis J. Daley","Robert W. Houley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,242,52,36,1,1,"1,912",332,"2,244"
1,1,0,1,0,0,126,2,128
"Precinct 1",1,0,0,0,0,35,1,36
"Precinct 2",0,0,0,0,0,25,0,25
"Precinct 3",0,0,0,0,0,30,0,30
"Precinct 4",0,0,1,0,0,36,1,37
2,234,6,27,0,0,"1,272",267,"1,539"
"Precinct 1",23,0,6,0,0,285,29,314
"Precinct 2",176,0,2,0,0,226,178,404
"Precinct 3",14,1,0,0,0,125,15,140
"Precinct 4",17,0,4,0,0,404,21,425
"Precinct 5",4,5,15,0,0,232,24,256
3,6,42,4,0,0,144,52,196
"Precinct 1",2,0,2,0,0,49,4,53
"Precinct 2",4,4,0,0,0,21,8,29
"Precinct 3",0,18,0,0,0,35,18,53
"Precinct 4",0,20,2,0,0,39,22,61
4,1,1,0,1,1,87,4,91
"Precinct 1",0,0,0,0,0,19,0,19
"Precinct 2",0,0,0,0,0,37,0,37
"Precinct 3",0,0,0,0,0,17,0,17
"Precinct 4",1,1,0,1,1,14,4,18
5,0,3,4,0,0,146,7,153
"Precinct 1",0,3,4,0,0,61,7,68
"Precinct 2",0,0,0,0,0,27,0,27
"Precinct 3",0,0,0,0,0,25,0,25
"Precinct 4",0,0,0,0,0,33,0,33
6,0,0,0,0,0,44,0,44
"Precinct 1",0,0,0,0,0,19,0,19
"Precinct 2",0,0,0,0,0,8,0,8
"Precinct 3",0,0,0,0,0,11,0,11
"Precinct 4",0,0,0,0,0,6,0,6
7,0,0,0,0,0,93,0,93
"Precinct 1",0,0,0,0,0,22,0,22
"Precinct 2",0,0,0,0,0,13,0,13
"Precinct 3",0,0,0,0,0,14,0,14
"Precinct 4",0,0,0,0,0,31,0,31
"Precinct 5",0,0,0,0,0,13,0,13
Totals,242,52,36,1,1,"1,912",332,"2,244"

