Ward,"William J. Bell","Lyman A. Hodgdon","Walter H. Snow","Francis W. K. Smith","Waldo D. Phelps","Arthur G. Pearson","John R. Spiers","Herbert L. Adams","Orice M. Gracey","Edward Morris Long","Horace C. Kenneth","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,959","2,578","2,288","2,132","1,742","1,197",934,572,303,241,1,"2,435","14,947","17,382"
1,405,698,325,255,581,167,488,106,125,27,0,609,"3,177","3,786"
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,733,533,602,628,352,174,146,227,66,119,0,605,"3,580","4,185"
4,715,651,579,412,411,402,152,97,45,20,0,560,"3,484","4,044"
5,"1,106",696,782,837,398,454,148,142,67,75,1,661,"4,706","5,367"
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"2,959","2,578","2,288","2,132","1,742","1,197",934,572,303,241,1,"2,435","14,947","17,382"

