Ward,"Maurice J. Tobin","Francis D. Harrigan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,397","2,554","1,116","10,951","12,067"
1,"1,488",517,202,"2,005","2,207"
"Precinct 1",325,129,37,454,491
"Precinct 2",272,92,34,364,398
"Precinct 3",285,73,48,358,406
"Precinct 4",292,77,40,369,409
"Precinct 5",314,146,43,460,503
2,"1,708",468,227,"2,176","2,403"
"Precinct 1",307,61,76,368,444
"Precinct 2",311,100,30,411,441
"Precinct 3",217,52,27,269,296
"Precinct 4",346,106,41,452,493
"Precinct 5",244,86,22,330,352
"Precinct 6",283,63,31,346,377
3,"1,415",436,200,"1,851","2,051"
"Precinct 1",331,126,74,457,531
"Precinct 2",263,84,24,347,371
"Precinct 3",258,68,33,326,359
"Precinct 4",309,102,27,411,438
"Precinct 5",254,56,42,310,352
4,"1,185",459,184,"1,644","1,828"
"Precinct 1",216,88,43,304,347
"Precinct 2",184,81,46,265,311
"Precinct 3",183,57,17,240,257
"Precinct 4",233,81,43,314,357
"Precinct 5",201,83,26,284,310
"Precinct 6",168,69,9,237,246
5,"1,360",327,175,"1,687","1,862"
"Precinct 1",255,7,21,262,283
"Precinct 2",205,60,35,265,300
"Precinct 3",158,47,14,205,219
"Precinct 4",222,53,20,275,295
"Precinct 5",258,83,52,341,393
"Precinct 6",262,77,33,339,372
6,576,160,56,736,792
"Precinct 1",144,36,16,180,196
"Precinct 2",112,35,15,147,162
"Precinct 3",74,27,7,101,108
"Precinct 4",168,46,16,214,230
"Precinct 5",78,16,2,94,96
7,665,187,72,852,924
"Precinct 1",117,38,10,155,165
"Precinct 2",116,37,16,153,169
"Precinct 3",154,30,21,184,205
"Precinct 4",149,41,9,190,199
"Precinct 5",129,41,16,170,186
Totals,"8,397","2,554","1,116","10,951","12,067"

