Ward,"No Nomination","Blank Votes","Total Ballots Cast"
Totals,-,"9,024","9,024"
1,-,"1,532","1,532"
"Precinct 1",-,384,384
"Precinct 2",-,276,276
"Precinct 3",-,243,243
"Precinct 4",-,301,301
"Precinct 5",-,328,328
2,-,"1,830","1,830"
"Precinct 1",-,373,373
"Precinct 2",-,305,305
"Precinct 3",-,229,229
"Precinct 4",-,405,405
"Precinct 5",-,251,251
"Precinct 6",-,267,267
3,-,"1,419","1,419"
"Precinct 1",-,377,377
"Precinct 2",-,228,228
"Precinct 3",-,267,267
"Precinct 4",-,336,336
"Precinct 5",-,211,211
4,-,"1,420","1,420"
"Precinct 1",-,268,268
"Precinct 2",-,188,188
"Precinct 3",-,231,231
"Precinct 4",-,293,293
"Precinct 5",-,256,256
"Precinct 6",-,184,184
5,-,"1,639","1,639"
"Precinct 1",-,262,262
"Precinct 2",-,266,266
"Precinct 3",-,210,210
"Precinct 4",-,239,239
"Precinct 5",-,362,362
"Precinct 6",-,300,300
6,-,519,519
"Precinct 1",-,130,130
"Precinct 2",-,113,113
"Precinct 3",-,72,72
"Precinct 4",-,145,145
"Precinct 5",-,59,59
7,-,665,665
"Precinct 1",-,145,145
"Precinct 2",-,117,117
"Precinct 3",-,118,118
"Precinct 4",-,146,146
"Precinct 5",-,139,139
Totals,-,"9,024","9,024"

