Ward,"Vincent A. LoPresti","Leo F. Henebury, Jr","William J. Gustus","Thomas F. Coughlin","Rocco J. Antonelli","Daniel H. Ballou, Jr.","Joseph E. LeBlanc","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,071","4,312","2,365","2,309","1,977",889,356,"2,373","17,279","19,652"
1,770,553,194,308,203,87,52,231,"2,167","2,398"
"Precinct 1",199,169,55,86,53,28,14,70,604,674
"Precinct 2",125,67,36,61,26,18,5,42,338,380
"Precinct 3",156,119,33,52,40,7,15,50,422,472
"Precinct 4",155,126,31,49,43,17,13,35,434,469
"Precinct 5",135,72,39,60,41,17,5,34,369,403
2,398,386,225,308,128,70,38,299,"1,553","1,852"
"Precinct 1",55,33,16,18,18,10,5,24,155,179
"Precinct 2",68,96,40,65,28,14,7,65,318,383
"Precinct 3",45,58,33,24,10,3,6,37,179,216
"Precinct 4",85,73,46,52,27,17,6,63,306,369
"Precinct 5",81,75,60,82,25,18,8,68,349,417
"Precinct 6",64,51,30,67,20,8,6,42,246,288
3,670,596,381,305,228,84,57,335,"2,321","2,656"
"Precinct 1",191,137,93,53,65,18,10,79,567,646
"Precinct 2",107,93,65,79,41,15,7,65,407,472
"Precinct 3",130,118,80,59,40,17,14,82,458,540
"Precinct 4",144,96,68,52,46,17,14,65,437,502
"Precinct 5",98,152,75,62,36,17,12,44,452,496
4,"1,111",709,417,339,501,219,58,379,"3,354","3,733"
"Precinct 1",149,143,64,60,87,35,12,91,550,641
"Precinct 2",166,71,52,33,72,34,8,56,436,492
"Precinct 3",180,120,77,44,81,42,5,76,549,625
"Precinct 4",225,147,80,65,67,34,14,53,632,685
"Precinct 5",191,101,74,65,99,45,9,61,584,645
"Precinct 6",200,127,70,72,95,29,10,42,603,645
5,956,658,346,396,356,131,63,388,"2,906","3,294"
"Precinct 1",220,127,50,60,77,21,9,48,564,612
"Precinct 2",140,88,46,66,53,23,8,82,424,506
"Precinct 3",135,74,71,65,24,15,9,114,393,507
"Precinct 4",142,121,60,78,87,31,15,52,534,586
"Precinct 5",150,110,39,64,63,22,14,47,462,509
"Precinct 6",169,138,80,63,52,19,8,45,529,574
6,499,470,421,316,233,138,40,405,"2,117","2,522"
"Precinct 1",138,132,85,63,53,33,8,83,512,595
"Precinct 2",111,79,113,99,46,22,8,113,478,591
"Precinct 3",75,66,101,54,51,31,7,78,385,463
"Precinct 4",98,120,63,55,44,31,8,69,419,488
"Precinct 5",77,73,59,45,39,21,9,62,323,385
7,667,940,381,337,328,160,48,336,"2,861","3,197"
"Precinct 1",129,157,73,55,58,29,6,68,507,575
"Precinct 2",111,102,61,65,51,40,6,72,436,508
"Precinct 3",133,143,84,58,68,26,10,60,522,582
"Precinct 4",175,312,87,109,72,40,14,73,809,882
"Precinct 5",119,226,76,50,79,25,12,63,587,650
Totals,"5,071","4,312","2,365","2,309","1,977",889,356,"2,373","17,279","19,652"

