Ward,"Thomas H. Buckley","Leo D. Walsh","John J. Barry","Ralph S. Williams","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,611","2,396","2,315",17,"3,574","14,339","17,913"
1,"1,400",409,387,1,614,"2,197","2,811"
"Precinct 1",370,126,122,0,174,618,792
"Precinct 2",467,104,99,1,193,671,864
"Precinct 3",244,85,74,0,126,403,529
"Precinct 4",319,94,92,0,121,505,626
2,"1,910",518,476,4,831,"2,908","3,739"
"Precinct 1",258,107,70,0,212,435,647
"Precinct 2",465,121,122,0,178,708,886
"Precinct 3",232,65,48,3,98,348,446
"Precinct 4",560,124,139,0,209,823,"1,032"
"Precinct 5",395,101,97,1,134,594,728
3,"1,457",355,318,4,538,"2,134","2,672"
"Precinct 1",311,72,85,0,162,468,630
"Precinct 2",252,68,48,0,90,368,458
"Precinct 3",387,96,80,4,122,567,689
"Precinct 4",507,119,105,0,164,731,895
4,"1,418",369,348,1,543,"2,136","2,679"
"Precinct 1",277,72,74,0,120,423,543
"Precinct 2",395,116,87,0,188,598,786
"Precinct 3",222,57,56,0,66,335,401
"Precinct 4",296,62,59,0,78,417,495
"Precinct 5",228,62,72,1,91,363,454
5,"1,733",409,386,4,606,"2,532","3,138"
"Precinct 1",503,120,124,0,176,747,923
"Precinct 2",446,112,99,1,158,658,816
"Precinct 3",393,103,75,3,132,574,706
"Precinct 4",391,74,88,0,140,553,693
6,719,151,194,0,197,"1,064","1,261"
"Precinct 1",199,53,47,0,60,299,359
"Precinct 2",160,33,52,0,40,245,285
"Precinct 3",159,38,52,0,42,249,291
"Precinct 4",201,27,43,0,55,271,326
7,974,185,206,3,245,"1,368","1,613"
"Precinct 1",185,35,39,0,62,259,321
"Precinct 2",192,44,33,3,44,272,316
"Precinct 3",176,36,43,0,40,255,295
"Precinct 4",241,44,52,0,48,337,385
"Precinct 5",180,26,39,0,51,245,296
Totals,"9,611","2,396","2,315",17,"3,574","14,339","17,913"

