Ward,"George C. Wallace","Henry M. Jackson","Morris K. Udall","Jimmy Carter","Fred R. Harris","R. Sargent Shriver","Birch Bayh","Ellen McCormack","Milton J. Shapp","Robert L. Kelleher","Lloyd Bentsen","Terry Sanford",Write-In,"Blank Votes","No Preference","Total Votes Cast","Total Ballots Cast"
Totals,"2,393","2,389","1,803","1,526","1,512","1,028",544,386,239,37,14,4,281,214,153,"12,309","12,523"
1,329,283,173,185,149,124,51,40,28,2,1,2,49,26,29,"1,445","1,471"
2,258,299,250,228,230,132,59,47,25,5,1,1,54,32,14,"1,603","1,635"
3,315,304,241,211,197,147,64,66,31,16,0,0,29,29,11,"1,632","1,661"
4,486,439,258,262,230,145,63,60,40,6,11,1,53,32,24,"2,078","2,110"
5,365,357,267,226,258,189,95,63,27,0,0,0,40,31,25,"1,912","1,943"
6,316,321,273,185,260,135,107,43,42,6,0,0,32,12,28,"1,748","1,760"
7,324,386,341,229,188,156,105,67,46,2,1,0,24,52,22,"1,891","1,943"
Totals,"2,393","2,389","1,803","1,526","1,512","1,028",544,386,239,37,14,4,281,214,153,"12,309","12,523"

