Ward,"G. Edward Bradley","Paul A. McCarthy","Michael J. Simonelli","Harold A. Palmer","Joseph F. Leahy","Edward J. Butler","Walter J. Moran","Sarah M. McLaughlin","James F. Brennan","T. Peter Russo","Michael A. Manning","Paul I. McCarthy","Francis Leo McCarthy","Arthur C. Keohane","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,786","3,663","3,388","3,071","3,050","2,765","1,952","1,419","1,120","1,091",979,940,570,449,"7,868","28,243","36,111"
1,770,814,980,597,"1,113",247,"1,010",145,318,222,104,243,145,90,"2,070","6,798","8,868"
"Precinct 1",154,155,265,118,241,49,362,17,77,35,18,47,20,17,531,"1,575","2,106"
"Precinct 2",133,169,192,118,191,45,185,28,53,55,25,57,26,22,369,"1,299","1,668"
"Precinct 3",182,133,167,100,174,57,170,36,51,44,19,41,30,20,330,"1,224","1,554"
"Precinct 4",155,175,162,137,154,49,115,37,68,36,19,51,35,15,349,"1,208","1,557"
"Precinct 5",146,182,194,124,353,47,178,27,69,52,23,47,34,16,491,"1,492","1,983"
3,"1,062",882,573,499,507,"1,161",290,371,190,209,349,202,113,116,"1,843","6,524","8,367"
"Precinct 1",196,180,180,115,111,253,70,62,37,63,30,43,25,16,443,"1,381","1,824"
"Precinct 2",208,186,66,96,122,156,87,62,55,14,34,49,30,31,319,"1,196","1,515"
"Precinct 3",214,191,120,102,107,210,62,94,42,47,78,47,19,22,346,"1,355","1,701"
"Precinct 4",222,164,142,90,74,317,53,68,37,54,86,34,27,25,407,"1,393","1,800"
"Precinct 5",222,161,65,96,93,225,18,85,19,31,121,29,12,22,328,"1,199","1,527"
4,"1,069",932,"1,115","1,343",779,437,331,494,371,343,181,251,187,97,"2,222","7,930","10,152"
"Precinct 1",254,208,213,261,163,60,65,77,66,48,16,50,36,14,374,"1,531","1,905"
"Precinct 2",126,84,227,281,80,19,35,35,37,92,12,25,15,9,411,"1,077","1,488"
"Precinct 3",126,158,119,165,152,63,60,111,69,50,20,40,38,15,323,"1,186","1,509"
"Precinct 4",210,239,128,151,108,177,59,111,44,36,80,42,33,25,366,"1,443","1,809"
"Precinct 5",178,121,195,239,104,51,53,76,63,54,21,39,28,8,393,"1,230","1,623"
"Precinct 6",175,122,233,246,172,67,59,84,92,63,32,55,37,26,355,"1,463","1,818"
5,885,"1,035",720,632,651,920,321,409,241,317,345,244,125,146,"1,733","6,991","8,724"
"Precinct 1",100,147,107,115,184,110,65,84,46,51,25,31,26,16,264,"1,107","1,371"
"Precinct 2",147,182,138,79,54,303,28,92,34,83,106,34,15,25,402,"1,320","1,722"
"Precinct 3",155,179,137,85,76,177,50,63,39,58,72,34,13,28,256,"1,166","1,422"
"Precinct 4",135,190,83,119,142,79,54,42,39,25,17,57,28,24,226,"1,034","1,260"
"Precinct 5",146,145,164,133,131,93,72,53,40,60,32,45,23,19,326,"1,156","1,482"
"Precinct 6",202,192,91,101,64,158,52,75,43,40,93,43,20,34,259,"1,208","1,467"
Totals,"3,786","3,663","3,388","3,071","3,050","2,765","1,952","1,419","1,120","1,091",979,940,570,449,"7,868","28,243","36,111"

