Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,246","33,817","6,221","42,060","48,281"
1,838,"4,648",734,"5,486","6,220"
"Precinct 1",142,"1,005",141,"1,147","1,288"
"Precinct 2",169,874,151,"1,043","1,194"
"Precinct 3",164,776,140,940,"1,080"
"Precinct 4",177,977,169,"1,154","1,323"
"Precinct 5",186,"1,016",133,"1,202","1,335"
2,778,"5,272",937,"6,050","6,987"
"Precinct 1",136,912,183,"1,048","1,231"
"Precinct 2",119,913,154,"1,032","1,186"
"Precinct 3",90,678,123,768,891
"Precinct 4",137,"1,021",170,"1,158","1,328"
"Precinct 5",188,895,183,"1,083","1,266"
"Precinct 6",108,853,124,961,"1,085"
3,"1,212","4,370",880,"5,582","6,462"
"Precinct 1",239,876,226,"1,115","1,341"
"Precinct 2",286,815,151,"1,101","1,252"
"Precinct 3",245,942,193,"1,187","1,380"
"Precinct 4",184,935,180,"1,119","1,299"
"Precinct 5",258,802,130,"1,060","1,190"
4,"1,455","5,552","1,124","7,007","8,131"
"Precinct 1",305,"1,074",211,"1,379","1,590"
"Precinct 2",156,720,191,876,"1,067"
"Precinct 3",324,956,202,"1,280","1,482"
"Precinct 4",327,"1,049",177,"1,376","1,553"
"Precinct 5",225,"1,004",230,"1,229","1,459"
"Precinct 6",118,749,113,867,980
5,"1,041","5,275",926,"6,316","7,242"
"Precinct 1",139,823,145,962,"1,107"
"Precinct 2",153,871,178,"1,024","1,202"
"Precinct 3",196,868,162,"1,064","1,226"
"Precinct 4",201,919,137,"1,120","1,257"
"Precinct 5",138,877,163,"1,015","1,178"
"Precinct 6",214,917,141,"1,131","1,272"
6,"1,472","4,006",794,"5,478","6,272"
"Precinct 1",308,853,144,"1,161","1,305"
"Precinct 2",300,889,186,"1,189","1,375"
"Precinct 3",264,676,167,940,"1,107"
"Precinct 4",283,837,148,"1,120","1,268"
"Precinct 5",317,751,149,"1,068","1,217"
7,"1,450","4,691",826,"6,141","6,967"
"Precinct 1",315,955,174,"1,270","1,444"
"Precinct 2",244,973,174,"1,217","1,391"
"Precinct 3",352,935,152,"1,287","1,439"
"Precinct 4",268,876,182,"1,144","1,326"
"Precinct 5",271,952,144,"1,223","1,367"
Totals,"8,246","33,817","6,221","42,060","48,281"

