Ward,"Timothy P. Cahill","Stephen J. Murphy","James W. Segel","Michael P. Cahill",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,606","2,051","1,955","1,770",48,"2,079","8,430","10,509"
1,301,302,171,230,11,172,"1,015","1,187"
2,339,281,249,235,5,347,"1,109","1,456"
3,393,318,341,275,8,318,"1,335","1,653"
4,356,247,155,175,2,176,935,"1,111"
5,418,353,341,274,8,322,"1,394","1,716"
6,359,259,372,284,6,431,"1,280","1,711"
7,440,291,326,297,8,313,"1,362","1,675"
Totals,"2,606","2,051","1,955","1,770",48,"2,079","8,430","10,509"

