Ward,"Maura Healey","Warren E. Tolman",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,285","2,113",34,490,"7,432","7,922"
1,444,278,3,59,725,784
"Precinct 1",153,77,2,19,232,251
"Precinct 2",172,122,0,23,294,317
"Precinct 3",119,79,1,17,199,216
2,644,245,2,53,891,944
"Precinct 1",205,84,1,16,290,306
"Precinct 2",214,84,0,14,298,312
"Precinct 3",225,77,1,23,303,326
3,857,301,7,65,"1,165","1,230"
"Precinct 1",300,113,0,31,413,444
"Precinct 2",278,104,5,19,387,406
"Precinct 3",279,84,2,15,365,380
4,637,279,9,98,925,"1,023"
"Precinct 1",180,109,2,44,291,335
"Precinct 2",220,84,3,14,307,321
"Precinct 3",237,86,4,40,327,367
5,916,350,4,58,"1,270","1,328"
"Precinct 1",286,124,3,15,413,428
"Precinct 2",287,104,0,24,391,415
"Precinct 3",343,122,1,19,466,485
6,892,261,3,63,"1,156","1,219"
"Precinct 1",319,103,2,18,424,442
"Precinct 2",386,99,0,23,485,508
"Precinct 3",187,59,1,22,247,269
7,895,399,6,94,"1,300","1,394"
"Precinct 1",359,118,4,28,481,509
"Precinct 2",255,140,1,35,396,431
"Precinct 3",281,141,1,31,423,454
Totals,"5,285","2,113",34,490,"7,432","7,922"

