Ward,"Arthur B. Murphy","Mary E. McGoldrick","E. Agnes Blood O'Brien","Margaret A. Campbell","Oliver F. Green","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,505,431,425,383,215,"1,969","1,959","3,928"
1,47,42,41,39,24,263,193,456
"Precinct 1",9,4,2,4,3,90,22,112
"Precinct 2",4,5,8,2,2,31,21,52
"Precinct 3",11,9,8,10,8,38,46,84
"Precinct 4",23,24,23,23,11,104,104,208
2,153,122,143,101,51,618,570,"1,188"
"Precinct 1",67,51,63,42,22,231,245,476
"Precinct 2",71,63,60,51,24,287,269,556
"Precinct 3",15,8,20,8,5,100,56,156
3,50,48,30,37,24,203,189,392
"Precinct 1",22,22,18,16,7,95,85,180
"Precinct 2",28,26,12,21,17,108,104,212
4,36,29,27,27,15,114,134,248
"Precinct 1",15,12,9,13,6,53,55,108
"Precinct 2",21,17,18,14,9,61,79,140
5,54,52,49,45,22,206,222,428
"Precinct 1",12,12,15,12,9,48,60,108
"Precinct 2",16,14,11,11,6,82,58,140
"Precinct 3",26,26,23,22,7,76,104,180
6,87,77,60,70,45,285,339,624
"Precinct 1",37,32,22,29,19,129,139,268
"Precinct 2",17,14,14,13,8,58,66,124
"Precinct 3",13,12,10,10,8,35,53,88
"Precinct 4",20,19,14,18,10,63,81,144
7,78,61,75,64,34,280,312,592
"Precinct 1",6,5,7,5,1,32,24,56
"Precinct 2",8,5,10,3,3,39,29,68
"Precinct 3",24,16,23,13,9,59,85,144
"Precinct 4",25,17,22,27,12,81,103,184
"Precinct 5",15,18,13,16,9,69,71,140
Totals,505,431,425,383,215,"1,969","1,959","3,928"

