Ward,"Edward L. Ford","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,706","5,207","12,706","17,913"
1,"1,942",869,"1,942","2,811"
"Precinct 1",538,254,538,792
"Precinct 2",599,265,599,864
"Precinct 3",365,164,365,529
"Precinct 4",440,186,440,626
2,"2,606","1,133","2,606","3,739"
"Precinct 1",397,250,397,647
"Precinct 2",639,247,639,886
"Precinct 3",314,132,314,446
"Precinct 4",727,305,727,"1,032"
"Precinct 5",529,199,529,728
3,"1,890",782,"1,890","2,672"
"Precinct 1",405,225,405,630
"Precinct 2",329,129,329,458
"Precinct 3",509,180,509,689
"Precinct 4",647,248,647,895
4,"1,868",811,"1,868","2,679"
"Precinct 1",379,164,379,543
"Precinct 2",521,265,521,786
"Precinct 3",276,125,276,401
"Precinct 4",366,129,366,495
"Precinct 5",326,128,326,454
5,"2,207",931,"2,207","3,138"
"Precinct 1",666,257,666,923
"Precinct 2",561,255,561,816
"Precinct 3",509,197,509,706
"Precinct 4",471,222,471,693
6,940,321,940,"1,261"
"Precinct 1",264,95,264,359
"Precinct 2",220,65,220,285
"Precinct 3",217,74,217,291
"Precinct 4",239,87,239,326
7,"1,253",360,"1,253","1,613"
"Precinct 1",236,85,236,321
"Precinct 2",253,63,253,316
"Precinct 3",222,73,222,295
"Precinct 4",314,71,314,385
"Precinct 5",228,68,228,296
Totals,"12,706","5,207","12,706","17,913"

