Ward,"John L. Danehy
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,400","6,024","18,400","24,424"
1,"2,011",603,"2,011","2,614"
"Precinct 1",400,99,400,499
"Precinct 2",381,106,381,487
"Precinct 3",387,133,387,520
"Precinct 4",476,128,476,604
"Precinct 5",367,137,367,504
2,"2,170",718,"2,170","2,888"
"Precinct 1",199,72,199,271
"Precinct 2",448,129,448,577
"Precinct 3",232,89,232,321
"Precinct 4",503,167,503,670
"Precinct 5",448,162,448,610
"Precinct 6",340,99,340,439
3,"2,428",909,"2,428","3,337"
"Precinct 1",570,211,570,781
"Precinct 2",463,182,463,645
"Precinct 3",486,192,486,678
"Precinct 4",512,165,512,677
"Precinct 5",397,159,397,556
4,"3,252","1,106","3,252","4,358"
"Precinct 1",539,159,539,698
"Precinct 2",399,145,399,544
"Precinct 3",525,215,525,740
"Precinct 4",578,192,578,770
"Precinct 5",585,217,585,802
"Precinct 6",626,178,626,804
5,"2,920",878,"2,920","3,798"
"Precinct 1",493,127,493,620
"Precinct 2",443,152,443,595
"Precinct 3",486,136,486,622
"Precinct 4",513,170,513,683
"Precinct 5",470,130,470,600
"Precinct 6",515,163,515,678
6,"2,431",891,"2,431","3,322"
"Precinct 1",565,171,565,736
"Precinct 2",540,236,540,776
"Precinct 3",449,170,449,619
"Precinct 4",487,178,487,665
"Precinct 5",390,136,390,526
7,"3,188",919,"3,188","4,107"
"Precinct 1",585,177,585,762
"Precinct 2",580,141,580,721
"Precinct 3",577,202,577,779
"Precinct 4",818,255,818,"1,073"
"Precinct 5",628,144,628,772
Totals,"18,400","6,024","18,400","24,424"

