Ward,"George H. Norton
None/Unknown","William F. Leahy
None/Unknown","Louis Newman
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,058","9,757","9,667","2,362","29,482","31,844"
1,"1,332","1,294","1,275",295,"3,901","4,196"
"Precinct 1",397,382,379,76,"1,158","1,234"
"Precinct 2",389,382,373,96,"1,144","1,240"
"Precinct 3",228,221,220,31,669,700
"Precinct 4",318,309,303,92,930,"1,022"
2,"1,504","1,467","1,448",318,"4,419","4,737"
"Precinct 1",211,209,204,46,624,670
"Precinct 2",354,348,343,75,"1,045","1,120"
"Precinct 3",182,178,177,41,537,578
"Precinct 4",428,405,400,93,"1,233","1,326"
"Precinct 5",329,327,324,63,980,"1,043"
3,"1,431","1,390","1,380",390,"4,201","4,591"
"Precinct 1",334,325,321,97,980,"1,077"
"Precinct 2",274,266,262,69,802,871
"Precinct 3",420,409,409,109,"1,238","1,347"
"Precinct 4",403,390,388,115,"1,181","1,296"
4,"1,476","1,432","1,425",331,"4,333","4,664"
"Precinct 1",326,318,318,81,962,"1,043"
"Precinct 2",360,351,348,92,"1,059","1,151"
"Precinct 3",221,218,219,32,658,690
"Precinct 4",323,312,310,62,945,"1,007"
"Precinct 5",246,233,230,64,709,773
5,"1,596","1,565","1,540",333,"4,701","5,034"
"Precinct 1",430,429,428,15,"1,287","1,302"
"Precinct 2",323,316,310,87,949,"1,036"
"Precinct 3",419,409,399,84,"1,227","1,311"
"Precinct 4",424,411,403,147,"1,238","1,385"
6,"1,246","1,196","1,196",303,"3,638","3,941"
"Precinct 1",345,328,328,81,"1,001","1,082"
"Precinct 2",288,280,281,68,849,917
"Precinct 3",299,293,293,67,885,952
"Precinct 4",314,295,294,87,903,990
7,"1,473","1,413","1,403",392,"4,289","4,681"
"Precinct 1",299,289,284,87,872,959
"Precinct 2",275,256,255,79,786,865
"Precinct 3",311,299,299,63,909,972
"Precinct 4",319,308,307,99,934,"1,033"
"Precinct 5",269,261,258,64,788,852
Totals,"10,058","9,757","9,667","2,362","29,482","31,844"

