Ward,"Alonzo B. Cook","Joseph N. Carriere","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,809","1,978",891,"7,787","8,678"
1,683,178,114,861,975
"Precinct 1",178,38,33,216,249
"Precinct 2",196,55,27,251,278
"Precinct 3",119,19,16,138,154
"Precinct 4",190,66,38,256,294
2,207,65,54,272,326
"Precinct 1",8,6,2,14,16
"Precinct 2",65,27,25,92,117
"Precinct 3",28,8,4,36,40
"Precinct 4",32,10,11,42,53
"Precinct 5",74,14,12,88,100
3,630,378,117,"1,008","1,125"
"Precinct 1",117,76,22,193,215
"Precinct 2",165,71,29,236,265
"Precinct 3",221,122,34,343,377
"Precinct 4",127,109,32,236,268
4,941,380,125,"1,321","1,446"
"Precinct 1",244,63,22,307,329
"Precinct 2",146,39,31,185,216
"Precinct 3",181,128,24,309,333
"Precinct 4",227,118,26,345,371
"Precinct 5",143,32,22,175,197
5,727,218,109,945,"1,054"
"Precinct 1",117,40,21,157,178
"Precinct 2",151,45,28,196,224
"Precinct 3",225,77,33,302,335
"Precinct 4",234,56,27,290,317
6,"1,296",402,194,"1,698","1,892"
"Precinct 1",283,87,43,370,413
"Precinct 2",292,64,29,356,385
"Precinct 3",325,122,49,447,496
"Precinct 4",396,129,73,525,598
7,"1,325",357,178,"1,682","1,860"
"Precinct 1",282,81,43,363,406
"Precinct 2",212,76,31,288,319
"Precinct 3",357,99,33,456,489
"Precinct 4",221,55,23,276,299
"Precinct 5",253,46,48,299,347
Totals,"5,809","1,978",891,"7,787","8,678"

