Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,841","13,283","1,666","22,124","23,790"
1,"1,119","1,318",238,"2,437","2,675"
"Precinct 1",305,331,93,636,729
"Precinct 2",204,202,39,406,445
"Precinct 3",191,295,38,486,524
"Precinct 4",225,271,41,496,537
"Precinct 5",194,219,27,413,440
2,926,"1,633",196,"2,559","2,755"
"Precinct 1",89,114,39,203,242
"Precinct 2",213,339,35,552,587
"Precinct 3",87,186,17,273,290
"Precinct 4",187,346,38,533,571
"Precinct 5",187,358,38,545,583
"Precinct 6",163,290,29,453,482
3,"1,240","1,757",201,"2,997","3,198"
"Precinct 1",323,358,69,681,750
"Precinct 2",192,385,50,577,627
"Precinct 3",246,373,42,619,661
"Precinct 4",232,344,23,576,599
"Precinct 5",247,297,17,544,561
4,"1,661","2,154",314,"3,815","4,129"
"Precinct 1",269,424,59,693,752
"Precinct 2",201,231,42,432,474
"Precinct 3",234,442,46,676,722
"Precinct 4",308,429,57,737,794
"Precinct 5",336,310,64,646,710
"Precinct 6",313,318,46,631,677
5,"1,469","2,052",241,"3,521","3,762"
"Precinct 1",281,273,57,554,611
"Precinct 2",220,337,40,557,597
"Precinct 3",215,455,25,670,695
"Precinct 4",268,315,44,583,627
"Precinct 5",210,307,40,517,557
"Precinct 6",275,365,35,640,675
6,"1,060","2,119",185,"3,179","3,364"
"Precinct 1",243,480,38,723,761
"Precinct 2",262,466,42,728,770
"Precinct 3",191,462,47,653,700
"Precinct 4",225,334,24,559,583
"Precinct 5",139,377,34,516,550
7,"1,366","2,250",291,"3,616","3,907"
"Precinct 1",259,424,52,683,735
"Precinct 2",207,382,30,589,619
"Precinct 3",238,471,39,709,748
"Precinct 4",382,571,108,953,"1,061"
"Precinct 5",280,402,62,682,744
Totals,"8,841","13,283","1,666","22,124","23,790"

