Ward,"James E. Fahey, Jr.
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,830",251,"7,940","19,082","27,022"
1,"1,998",32,718,"2,030","2,748"
"Precinct 1",617,10,232,627,859
"Precinct 2",726,8,283,734,"1,017"
"Precinct 3",655,14,203,669,872
2,"2,599",29,"1,068","2,628","3,696"
"Precinct 1",671,4,282,675,957
"Precinct 2","1,001",9,382,"1,010","1,392"
"Precinct 3",927,16,404,943,"1,347"
3,"2,792",44,"1,224","2,836","4,060"
"Precinct 1",917,16,398,933,"1,331"
"Precinct 2",870,14,372,884,"1,256"
"Precinct 3","1,005",14,454,"1,019","1,473"
4,"2,378",21,980,"2,399","3,379"
"Precinct 1",752,6,280,758,"1,038"
"Precinct 2",802,8,314,810,"1,124"
"Precinct 3",824,7,386,831,"1,217"
5,"2,802",39,"1,133","2,841","3,974"
"Precinct 1",888,8,350,896,"1,246"
"Precinct 2",955,14,361,969,"1,330"
"Precinct 3",959,17,422,976,"1,398"
6,"3,176",52,"1,503","3,228","4,731"
"Precinct 1","1,156",22,550,"1,178","1,728"
"Precinct 2","1,103",18,508,"1,121","1,629"
"Precinct 3",917,12,445,929,"1,374"
7,"3,085",35,"1,314","3,120","4,434"
"Precinct 1","1,043",11,481,"1,054","1,535"
"Precinct 2","1,010",9,375,"1,019","1,394"
"Precinct 3","1,032",15,458,"1,047","1,505"
Totals,"18,830",251,"7,940","19,082","27,022"

