Ward,"John J. Droney","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,626","4,153","12,626","16,779"
1,"1,637",503,"1,637","2,140"
"Precinct 1",344,84,344,428
"Precinct 2",309,89,309,398
"Precinct 3",307,109,307,416
"Precinct 4",377,92,377,469
"Precinct 5",300,129,300,429
2,"1,515",488,"1,515","2,003"
"Precinct 1",159,70,159,229
"Precinct 2",301,107,301,408
"Precinct 3",155,47,155,202
"Precinct 4",367,111,367,478
"Precinct 5",282,95,282,377
"Precinct 6",251,58,251,309
3,"1,641",610,"1,641","2,251"
"Precinct 1",441,144,441,585
"Precinct 2",319,102,319,421
"Precinct 3",307,124,307,431
"Precinct 4",332,116,332,448
"Precinct 5",242,124,242,366
4,"2,287",775,"2,287","3,062"
"Precinct 1",400,134,400,534
"Precinct 2",344,116,344,460
"Precinct 3",344,112,344,456
"Precinct 4",424,128,424,552
"Precinct 5",367,145,367,512
"Precinct 6",408,140,408,548
5,"1,962",612,"1,962","2,574"
"Precinct 1",335,93,335,428
"Precinct 2",296,108,296,404
"Precinct 3",336,97,336,433
"Precinct 4",354,115,354,469
"Precinct 5",305,89,305,394
"Precinct 6",336,110,336,446
6,"1,550",539,"1,550","2,089"
"Precinct 1",356,100,356,456
"Precinct 2",374,147,374,521
"Precinct 3",269,106,269,375
"Precinct 4",314,101,314,415
"Precinct 5",237,85,237,322
7,"2,034",626,"2,034","2,660"
"Precinct 1",403,116,403,519
"Precinct 2",365,96,365,461
"Precinct 3",358,145,358,503
"Precinct 4",567,161,567,728
"Precinct 5",341,108,341,449
Totals,"12,626","4,153","12,626","16,779"

