Ward,"Tara DeCristofaro
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,616",438,"8,007","25,054","33,061"
1,"2,221",42,853,"2,263","3,116"
"Precinct 1",685,16,290,701,991
"Precinct 2",858,16,317,874,"1,191"
"Precinct 3",678,10,246,688,934
2,"3,885",60,"1,141","3,945","5,086"
"Precinct 1","1,111",19,325,"1,130","1,455"
"Precinct 2","1,355",15,392,"1,370","1,762"
"Precinct 3","1,419",26,424,"1,445","1,869"
3,"3,794",63,"1,235","3,857","5,092"
"Precinct 1","1,198",18,398,"1,216","1,614"
"Precinct 2","1,225",20,401,"1,245","1,646"
"Precinct 3","1,371",25,436,"1,396","1,832"
4,"2,570",52,961,"2,622","3,583"
"Precinct 1",765,17,305,782,"1,087"
"Precinct 2",836,15,314,851,"1,165"
"Precinct 3",969,20,342,989,"1,331"
5,"4,054",97,"1,299","4,151","5,450"
"Precinct 1","1,287",33,432,"1,320","1,752"
"Precinct 2","1,214",36,413,"1,250","1,663"
"Precinct 3","1,553",28,454,"1,581","2,035"
6,"4,069",72,"1,270","4,141","5,411"
"Precinct 1","1,612",24,514,"1,636","2,150"
"Precinct 2","1,573",37,456,"1,610","2,066"
"Precinct 3",884,11,300,895,"1,195"
7,"4,023",52,"1,248","4,075","5,323"
"Precinct 1","1,544",28,468,"1,572","2,040"
"Precinct 2","1,229",17,417,"1,246","1,663"
"Precinct 3","1,250",7,363,"1,257","1,620"
Totals,"24,616",438,"8,007","25,054","33,061"

