Ward,"Arthur Vitt Vitagliano","Paul Kopelman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,500",72,"4,620","1,572","6,192"
1,274,0,842,274,"1,116"
"Precinct 1",51,0,138,51,189
"Precinct 2",55,0,191,55,246
"Precinct 3",41,0,115,41,156
"Precinct 4",73,0,254,73,327
"Precinct 5",54,0,144,54,198
3,377,3,"1,135",380,"1,515"
"Precinct 1",43,0,131,43,174
"Precinct 2",70,0,236,70,306
"Precinct 3",111,3,348,114,462
"Precinct 4",65,0,172,65,237
"Precinct 5",88,0,248,88,336
4,448,50,"1,446",498,"1,944"
"Precinct 1",98,1,288,99,387
"Precinct 2",41,0,118,41,159
"Precinct 3",82,24,266,106,372
"Precinct 4",116,15,361,131,492
"Precinct 5",64,7,241,71,312
"Precinct 6",47,3,172,50,222
5,401,19,"1,197",420,"1,617"
"Precinct 1",44,16,132,60,192
"Precinct 2",57,0,180,57,237
"Precinct 3",101,0,292,101,393
"Precinct 4",94,3,272,97,369
"Precinct 5",26,0,85,26,111
"Precinct 6",79,0,236,79,315
Totals,"1,500",72,"4,620","1,572","6,192"

