Ward,"Irene K. Thresher","Frederick Lowe","Joseph G. Albiani",Volkman,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,534,346,311,2,262,"1,193","1,455"
1,45,42,34,0,29,121,150
"Precinct 1",9,6,5,0,5,20,25
"Precinct 2",14,11,6,0,6,31,37
"Precinct 3",4,4,3,0,3,11,14
"Precinct 4",8,14,8,0,9,30,39
"Precinct 5",10,7,12,0,6,29,35
2,34,17,15,0,22,66,88
"Precinct 1",1,0,0,0,3,1,4
"Precinct 2",9,1,6,0,6,16,22
"Precinct 3",4,4,1,0,4,9,13
"Precinct 4",4,2,2,0,1,8,9
"Precinct 5",14,7,3,0,5,24,29
"Precinct 6",2,3,3,0,3,8,11
3,79,61,48,0,26,188,214
"Precinct 1",9,7,4,0,9,20,29
"Precinct 2",11,15,8,0,2,34,36
"Precinct 3",41,18,13,0,7,72,79
"Precinct 4",7,9,10,0,1,26,27
"Precinct 5",11,12,13,0,7,36,43
4,88,57,46,0,42,191,233
"Precinct 1",21,22,4,0,8,47,55
"Precinct 2",9,5,6,0,4,20,24
"Precinct 3",13,11,9,0,6,33,39
"Precinct 4",31,9,8,0,8,48,56
"Precinct 5",11,7,11,0,9,29,38
"Precinct 6",3,3,8,0,7,14,21
5,66,33,46,0,44,145,189
"Precinct 1",12,3,5,0,2,20,22
"Precinct 2",10,4,5,0,4,19,23
"Precinct 3",15,8,14,0,9,37,46
"Precinct 4",12,5,9,0,4,26,30
"Precinct 5",0,0,0,0,20,0,20
"Precinct 6",17,13,13,0,5,43,48
6,138,83,61,0,57,282,339
"Precinct 1",21,9,10,0,7,40,47
"Precinct 2",33,21,12,0,9,66,75
"Precinct 3",39,23,15,0,16,77,93
"Precinct 4",16,13,10,0,17,39,56
"Precinct 5",29,17,14,0,8,60,68
7,84,53,61,2,42,200,242
"Precinct 1",21,11,17,0,11,49,60
"Precinct 2",10,5,10,0,9,25,34
"Precinct 3",15,16,11,0,7,42,49
"Precinct 4",21,8,11,2,6,42,48
"Precinct 5",17,13,12,0,9,42,51
Totals,534,346,311,2,262,"1,193","1,455"

