Ward,"John B. Carr","Joseph R. Mucci","Anthony M. Roche","Meyer Imperiale","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,970","1,120","1,054",241,984,"7,385","8,369"
4,"1,539",563,306,77,386,"2,485","2,871"
"Precinct 1",305,71,53,22,63,451,514
"Precinct 2",177,185,36,16,79,414,493
"Precinct 3",262,63,53,7,53,385,438
"Precinct 4",318,39,54,10,78,421,499
"Precinct 5",274,88,65,16,71,443,514
"Precinct 6",203,117,45,6,42,371,413
5,"1,356",342,311,74,245,"2,083","2,328"
"Precinct 1",229,52,41,11,41,333,374
"Precinct 2",286,93,45,15,56,439,495
"Precinct 3",222,65,31,20,35,338,373
"Precinct 4",213,28,47,2,29,290,319
"Precinct 5",192,58,86,14,41,350,391
"Precinct 6",214,46,61,12,43,333,376
6,897,85,170,36,147,"1,188","1,335"
"Precinct 1",217,25,41,8,29,291,320
"Precinct 2",197,15,43,9,33,264,297
"Precinct 3",122,14,14,8,22,158,180
"Precinct 4",237,16,54,3,37,310,347
"Precinct 5",124,15,18,8,26,165,191
7,"1,178",130,267,54,206,"1,629","1,835"
"Precinct 1",202,25,47,9,43,283,326
"Precinct 2",242,27,46,6,31,321,352
"Precinct 3",245,23,50,15,47,333,380
"Precinct 4",285,31,61,21,54,398,452
"Precinct 5",204,24,63,3,31,294,325
Totals,"4,970","1,120","1,054",241,984,"7,385","8,369"

