Ward,"Robert E. Colt",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,965",125,"3,900","5,090","8,990"
1,354,11,291,365,656
"Precinct 2",187,7,170,194,364
"Precinct 3",167,4,121,171,292
2,535,10,398,545,943
"Precinct 2",277,5,203,282,485
"Precinct 3",258,5,195,263,458
3,820,19,696,839,"1,535"
"Precinct 1",270,7,230,277,507
"Precinct 2",273,2,213,275,488
"Precinct 3",277,10,253,287,540
4,514,11,394,525,919
"Precinct 1",154,3,123,157,280
"Precinct 2",166,3,143,169,312
"Precinct 3",194,5,128,199,327
5,920,25,747,945,"1,692"
"Precinct 1",297,9,237,306,543
"Precinct 2",259,2,234,261,495
"Precinct 3",364,14,276,378,654
6,858,20,764,878,"1,642"
"Precinct 1",345,7,299,352,651
"Precinct 2",329,9,299,338,637
"Precinct 3",184,4,166,188,354
7,964,29,610,993,"1,603"
"Precinct 1",332,15,245,347,592
"Precinct 2",325,5,186,330,516
"Precinct 3",307,9,179,316,495
Totals,"4,965",125,"3,900","5,090","8,990"

