Ward,"Fred J. Burrell","Roy Charles Papalia","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,149","2,261",451,"5,410","5,861"
1,344,180,64,524,588
"Precinct 1",54,32,19,86,105
"Precinct 2",77,55,15,132,147
"Precinct 3",79,25,10,104,114
"Precinct 4",70,42,9,112,121
"Precinct 5",64,26,11,90,101
2,184,129,50,313,363
"Precinct 1",11,13,10,24,34
"Precinct 2",38,14,7,52,59
"Precinct 3",31,19,10,50,60
"Precinct 4",20,29,9,49,58
"Precinct 5",58,34,6,92,98
"Precinct 6",26,20,8,46,54
3,343,307,50,650,700
"Precinct 1",38,39,3,77,80
"Precinct 2",93,47,17,140,157
"Precinct 3",98,79,14,177,191
"Precinct 4",39,49,9,88,97
"Precinct 5",75,93,7,168,175
4,521,340,70,861,931
"Precinct 1",109,59,15,168,183
"Precinct 2",36,28,12,64,76
"Precinct 3",110,102,7,212,219
"Precinct 4",121,76,17,197,214
"Precinct 5",92,59,10,151,161
"Precinct 6",53,16,9,69,78
5,418,282,64,700,764
"Precinct 1",44,39,16,83,99
"Precinct 2",51,37,11,88,99
"Precinct 3",99,57,7,156,163
"Precinct 4",101,65,16,166,182
"Precinct 5",36,24,5,60,65
"Precinct 6",87,60,9,147,156
6,719,580,90,"1,299","1,389"
"Precinct 1",125,95,15,220,235
"Precinct 2",138,121,27,259,286
"Precinct 3",164,131,20,295,315
"Precinct 4",133,90,16,223,239
"Precinct 5",159,143,12,302,314
7,620,443,63,"1,063","1,126"
"Precinct 1",121,107,15,228,243
"Precinct 2",96,61,15,157,172
"Precinct 3",172,119,10,291,301
"Precinct 4",128,79,16,207,223
"Precinct 5",103,77,7,180,187
Totals,"3,149","2,261",451,"5,410","5,861"

