Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,228","3,662","11,568","14,890","26,458"
1,"1,418",502,"1,459","1,920","3,379"
"Precinct 1",374,145,370,519,889
"Precinct 2",406,118,396,524,920
"Precinct 3",270,97,289,367,656
"Precinct 4",368,142,404,510,914
2,"1,193",541,"1,964","1,734","3,698"
"Precinct 1",151,61,349,212,561
"Precinct 2",311,151,483,462,945
"Precinct 3",153,70,232,223,455
"Precinct 4",288,142,496,430,926
"Precinct 5",290,117,404,407,811
3,"1,711",590,"1,709","2,301","4,010"
"Precinct 1",354,117,377,471,848
"Precinct 2",405,126,329,531,860
"Precinct 3",446,183,505,629,"1,134"
"Precinct 4",506,164,498,670,"1,168"
4,"1,807",476,"1,466","2,283","3,749"
"Precinct 1",393,125,350,518,868
"Precinct 2",476,115,412,591,"1,003"
"Precinct 3",441,102,318,543,861
"Precinct 4",497,134,386,631,"1,017"
5,"1,548",553,"1,729","2,101","3,830"
"Precinct 1",388,156,489,544,"1,033"
"Precinct 2",324,115,387,439,826
"Precinct 3",431,154,409,585,994
"Precinct 4",405,128,444,533,977
6,"1,802",470,"1,593","2,272","3,865"
"Precinct 1",429,127,433,556,989
"Precinct 2",408,135,383,543,926
"Precinct 3",436,90,334,526,860
"Precinct 4",529,118,443,647,"1,090"
7,"1,749",530,"1,648","2,279","3,927"
"Precinct 1",400,110,381,510,891
"Precinct 2",336,106,305,442,747
"Precinct 3",437,116,393,553,946
"Precinct 4",243,117,296,360,656
"Precinct 5",333,81,273,414,687
Totals,"11,228","3,662","11,568","14,890","26,458"

