Ward,"Kenneth O. Jones","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,235,55,235,290
4,31,11,31,42
"Precinct 2",3,1,3,4
"Precinct 3",14,7,14,21
"Precinct 5",12,3,12,15
"Precinct 6",2,0,2,2
5,34,11,34,45
"Precinct 1",8,2,8,10
"Precinct 4",19,6,19,25
"Precinct 5",7,3,7,10
6,72,13,72,85
"Precinct 1",16,4,16,20
"Precinct 3",27,4,27,31
"Precinct 4",12,2,12,14
"Precinct 5",17,3,17,20
7,98,20,98,118
"Precinct 1",14,3,14,17
"Precinct 2",19,5,19,24
"Precinct 3",18,0,18,18
"Precinct 4",35,6,35,41
"Precinct 5",12,6,12,18
Totals,235,55,235,290

