Ward,"Joseph M. Barry","William G. Barrett","John R. Linardy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,288","1,268",522,"1,368","3,078","4,446"
1,0,0,0,0,0,0
2,0,0,0,0,0,0
3,0,0,0,0,0,0
4,0,0,0,0,0,0
5,0,0,0,0,0,0
6,546,594,164,708,"1,304","2,012"
"Precinct 1",167,173,42,216,382,598
"Precinct 2",125,124,33,146,282,428
"Precinct 3",108,128,52,170,288,458
"Precinct 4",146,169,37,176,352,528
7,742,674,358,660,"1,774","2,434"
"Precinct 1",154,149,100,159,403,562
"Precinct 2",106,123,70,119,299,418
"Precinct 3",140,101,50,123,291,414
"Precinct 4",166,168,91,125,425,550
"Precinct 5",176,133,47,134,356,490
Totals,"1,288","1,268",522,"1,368","3,078","4,446"

