Ward,"Joseph K. Mackey","Salvatore (Sal) R. Albano","Marie E. Howe","Patricia A. Keefe","Robert W. Collins","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,177","3,693","2,250",450,256,59,481,"10,885","11,366"
1,519,645,444,62,29,12,71,"1,711","1,782"
"Precinct 1",134,281,117,13,13,2,19,560,579
"Precinct 2",201,235,191,24,12,7,24,670,694
"Precinct 3",184,129,136,25,4,3,28,481,509
2,469,525,322,67,33,8,60,"1,424","1,484"
"Precinct 1",122,166,112,22,12,0,19,434,453
"Precinct 2",173,172,115,23,14,4,29,501,530
"Precinct 3",174,187,95,22,7,4,12,489,501
3,604,582,313,72,46,8,78,"1,625","1,703"
"Precinct 1",221,243,102,26,21,3,26,616,642
"Precinct 2",169,170,105,21,6,2,19,473,492
"Precinct 3",214,169,106,25,19,3,33,536,569
4,617,360,303,58,46,9,63,"1,393","1,456"
"Precinct 1",202,74,64,14,15,1,22,370,392
"Precinct 2",264,125,77,20,16,4,16,506,522
"Precinct 3",151,161,162,24,15,4,25,517,542
5,670,492,368,58,36,9,72,"1,633","1,705"
"Precinct 1",219,140,138,22,12,5,28,536,564
"Precinct 2",257,155,94,22,13,3,20,544,564
"Precinct 3",194,197,136,14,11,1,24,553,577
6,622,600,248,67,33,6,78,"1,576","1,654"
"Precinct 1",194,225,95,26,7,5,23,552,575
"Precinct 2",225,223,104,25,15,0,30,592,622
"Precinct 3",203,152,49,16,11,1,25,432,457
7,676,489,252,66,33,7,59,"1,523","1,582"
"Precinct 1",222,154,95,25,9,1,18,506,524
"Precinct 2",221,132,72,23,10,3,25,461,486
"Precinct 3",233,203,85,18,14,3,16,556,572
Totals,"4,177","3,693","2,250",450,256,59,481,"10,885","11,366"

