Ward,"John W. Sears","John R. Lakian","Andrew H. Card, Jr.",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,590,302,173,8,92,"1,073","1,165"
1,43,23,12,1,11,79,90
"Precinct 1",18,7,5,0,6,30,36
"Precinct 2",2,7,2,0,2,11,13
"Precinct 3",7,1,1,0,1,9,10
"Precinct 4",10,6,2,1,0,19,19
"Precinct 5",6,2,2,0,2,10,12
2,48,31,19,0,2,98,100
"Precinct 1",4,2,1,0,0,7,7
"Precinct 2",16,8,7,0,2,31,33
"Precinct 3",6,2,1,0,0,9,9
"Precinct 4",1,10,5,0,0,16,16
"Precinct 5",14,5,3,0,0,22,22
"Precinct 6",7,4,2,0,0,13,13
3,69,42,22,6,16,139,155
"Precinct 1",18,13,5,5,2,41,43
"Precinct 2",14,6,0,1,0,21,21
"Precinct 3",22,15,10,0,2,47,49
"Precinct 4",11,7,3,0,0,21,21
"Precinct 5",4,1,4,0,12,9,21
4,92,45,34,0,13,171,184
"Precinct 1",17,7,8,0,2,32,34
"Precinct 2",6,6,2,0,2,14,16
"Precinct 3",18,10,9,0,2,37,39
"Precinct 4",25,10,6,0,4,41,45
"Precinct 5",17,7,3,0,2,27,29
"Precinct 6",9,5,6,0,1,20,21
5,66,45,27,1,14,139,153
"Precinct 1",13,6,1,0,2,20,22
"Precinct 2",8,8,3,1,2,20,22
"Precinct 3",13,4,7,0,1,24,25
"Precinct 4",15,12,7,0,6,34,40
"Precinct 5",7,5,3,0,1,15,16
"Precinct 6",10,10,6,0,2,26,28
6,128,51,29,0,13,208,221
"Precinct 1",20,5,8,0,5,33,38
"Precinct 2",22,5,5,0,3,32,35
"Precinct 3",24,17,7,0,1,48,49
"Precinct 4",28,8,1,0,2,37,39
"Precinct 5",34,16,8,0,2,58,60
7,144,65,30,0,23,239,262
"Precinct 1",27,14,4,0,3,45,48
"Precinct 2",20,9,6,0,3,35,38
"Precinct 3",25,8,2,0,8,35,43
"Precinct 4",46,22,14,0,5,82,87
"Precinct 5",26,12,4,0,4,42,46
Totals,590,302,173,8,92,"1,073","1,165"

