Ward,"Charles W. Eldridge","John M. Webster","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,283","1,585",58,"5,868","5,926"
1,560,200,14,760,774
"Precinct 1",282,99,8,381,389
"Precinct 2",221,62,4,283,287
"Precinct 3",43,28,0,71,71
"Precinct 4",14,11,2,25,27
2,186,110,13,296,309
"Precinct 1",28,12,5,40,45
"Precinct 2",124,75,6,199,205
"Precinct 3",34,23,2,57,59
3,361,311,1,672,673
"Precinct 1",202,188,0,390,390
"Precinct 2",159,123,1,282,283
4,521,121,11,642,653
"Precinct 1",258,47,5,305,310
"Precinct 2",263,74,6,337,343
5,625,176,5,801,806
"Precinct 1",278,67,1,345,346
"Precinct 2",204,80,4,284,288
"Precinct 3",143,29,0,172,172
6,890,277,6,"1,167","1,173"
"Precinct 1",259,87,4,346,350
"Precinct 2",282,115,1,397,398
"Precinct 3",349,75,1,424,425
7,"1,140",390,8,"1,530","1,538"
"Precinct 1",263,87,0,350,350
"Precinct 2",238,87,3,325,328
"Precinct 3",256,94,3,350,353
"Precinct 4",244,77,0,321,321
"Precinct 5",139,45,2,184,186
Totals,"4,283","1,585",58,"5,868","5,926"

