Ward,"Joseph F. McEvoy, Jr","James R. Doncaster","John E. Ryan","Thomas J. Burke","T. Edward Corbett","Patrick Chessman","William K. Donovan","Francis X. Walsh","Edward F. Moynihan, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,303","2,173",893,863,496,390,337,328,186,"1,127","7,969","9,096"
6,833,826,548,387,214,185,198,203,111,509,"3,505","4,014"
"Precinct 1",208,211,148,71,47,41,48,31,28,115,833,948
"Precinct 2",129,184,77,77,45,51,45,115,17,112,740,852
"Precinct 3",133,140,60,63,36,29,31,20,19,81,531,612
"Precinct 4",222,176,193,98,44,28,35,13,34,105,843,948
"Precinct 5",141,115,70,78,42,36,39,24,13,96,558,654
7,"1,470","1,347",345,476,282,205,139,125,75,618,"4,464","5,082"
"Precinct 1",212,219,105,115,56,36,26,32,20,115,821,936
"Precinct 2",303,280,53,86,73,28,33,23,4,123,883,"1,006"
"Precinct 3",302,230,67,81,36,31,25,17,16,109,805,914
"Precinct 4",382,374,55,97,58,87,31,25,18,155,"1,127","1,282"
"Precinct 5",271,244,65,97,59,23,24,28,17,116,828,944
Totals,"2,303","2,173",893,863,496,390,337,328,186,"1,127","7,969","9,096"

