Ward,"Edward J. Sullivan
Democratic","Thomas J. Larkin
Democratic","Anthony J. Marino
Republican","Jerry Vengrow
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,588","13,025","4,496","1,583",125,"21,225","32,817","54,042"
1,"1,412","1,237",524,142,22,"2,159","3,337","5,496"
"Precinct 1",430,385,151,58,8,686,"1,032","1,718"
"Precinct 2",500,477,202,38,5,812,"1,222","2,034"
"Precinct 3",482,375,171,46,9,661,"1,083","1,744"
2,"1,999","1,825",458,187,13,"2,910","4,482","7,392"
"Precinct 1",529,456,128,42,1,758,"1,156","1,914"
"Precinct 2",804,706,152,67,6,"1,049","1,735","2,784"
"Precinct 3",666,663,178,78,6,"1,103","1,591","2,694"
3,"2,077","2,017",643,240,21,"3,122","4,998","8,120"
"Precinct 1",698,634,217,78,10,"1,025","1,637","2,662"
"Precinct 2",634,666,190,79,5,938,"1,574","2,512"
"Precinct 3",745,717,236,83,6,"1,159","1,787","2,946"
4,"1,630","1,517",733,220,9,"2,649","4,109","6,758"
"Precinct 1",490,459,272,62,2,791,"1,285","2,076"
"Precinct 2",530,513,220,84,4,897,"1,351","2,248"
"Precinct 3",610,545,241,74,3,961,"1,473","2,434"
5,"1,981","1,921",710,247,17,"3,070","4,876","7,946"
"Precinct 1",637,598,228,69,3,957,"1,535","2,492"
"Precinct 2",653,656,258,79,8,"1,006","1,654","2,660"
"Precinct 3",691,667,224,99,6,"1,107","1,687","2,794"
6,"2,293","2,443",667,301,20,"3,738","5,724","9,462"
"Precinct 1",897,878,238,107,10,"1,326","2,130","3,456"
"Precinct 2",780,843,224,100,4,"1,307","1,951","3,258"
"Precinct 3",616,722,205,94,6,"1,105","1,643","2,748"
7,"2,196","2,065",761,246,23,"3,577","5,291","8,868"
"Precinct 1",761,716,240,73,7,"1,273","1,797","3,070"
"Precinct 2",732,660,203,70,8,"1,115","1,673","2,788"
"Precinct 3",703,689,318,103,8,"1,189","1,821","3,010"
Totals,"13,588","13,025","4,496","1,583",125,"21,225","32,817","54,042"

