Ward,"David I. Walsh","Joseph B. Ely","James M. Curley","Maurice J. Tobin","William J. Foley","John W. McCormack","Joseph E. Casey","Charles F. Hurley","Frank W. Tomasello","William H. Burke, Jr.","Margaret M. O'Riordan","Mathias LaPierre","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,964,853,842,787,736,724,723,709,695,654,653,629,"8,335","8,969","17,304"
1,177,161,173,149,143,149,147,137,137,134,136,128,"1,457","1,771","3,228"
"Precinct 1",52,49,50,45,45,45,44,44,43,43,42,41,369,543,912
"Precinct 2",32,23,29,20,19,21,18,18,20,16,17,17,338,250,588
"Precinct 3",22,17,20,19,17,18,19,16,17,15,17,15,172,212,384
"Precinct 4",38,39,42,39,38,38,37,37,35,36,36,36,245,451,696
"Precinct 5",33,33,32,26,24,27,29,22,22,24,24,19,333,315,648
2,158,127,137,119,122,107,111,116,102,94,98,90,"1,787","1,381","3,168"
"Precinct 1",33,27,30,26,28,26,30,26,27,23,25,22,469,323,792
"Precinct 2",24,18,14,15,10,10,9,15,9,9,9,9,257,151,408
"Precinct 3",30,26,28,24,22,23,23,24,22,23,23,20,300,288,588
"Precinct 4",36,29,35,27,38,24,24,26,23,20,21,20,349,323,672
"Precinct 5",15,11,12,11,10,12,11,12,10,9,8,8,219,129,348
"Precinct 6",20,16,18,16,14,12,14,13,11,10,12,11,193,167,360
3,161,158,134,134,118,121,121,122,115,109,107,102,"1,690","1,502","3,192"
"Precinct 1",42,34,24,26,22,22,24,22,23,22,20,18,505,299,804
"Precinct 2",30,35,25,28,25,24,23,25,21,21,23,20,348,300,648
"Precinct 3",27,27,27,25,25,24,25,25,22,22,21,21,189,291,480
"Precinct 4",30,31,32,27,24,26,25,25,26,23,23,23,345,315,660
"Precinct 5",32,31,26,28,22,25,24,25,23,21,20,20,303,297,600
4,133,112,107,112,102,93,99,102,103,89,90,93,853,"1,235","2,088"
"Precinct 1",16,11,13,13,9,6,11,11,10,8,9,8,127,125,252
"Precinct 2",16,15,11,13,12,11,13,12,14,11,11,11,54,150,204
"Precinct 3",25,22,21,22,21,18,18,18,20,17,17,21,156,240,396
"Precinct 4",35,28,29,31,31,29,30,27,29,27,26,26,132,348,480
"Precinct 5",21,17,18,17,14,15,14,17,19,13,13,14,228,192,420
"Precinct 6",20,19,15,16,15,14,13,17,11,13,14,13,156,180,336
5,141,122,131,116,103,115,106,99,103,96,93,93,"1,226","1,318","2,544"
"Precinct 1",24,21,25,22,19,21,16,18,19,17,16,15,307,233,540
"Precinct 2",18,17,16,15,13,14,15,12,15,14,12,14,101,175,276
"Precinct 3",12,12,11,9,8,11,10,8,9,10,9,10,85,119,204
"Precinct 4",31,29,31,29,29,25,25,20,20,20,20,19,158,298,456
"Precinct 5",35,24,33,22,19,26,21,23,24,20,21,20,396,288,684
"Precinct 6",21,19,15,19,15,18,19,18,16,15,15,15,179,205,384
6,79,72,66,61,63,57,55,55,54,53,51,51,567,717,"1,284"
"Precinct 1",18,18,15,15,13,14,14,11,14,12,11,13,96,168,264
"Precinct 2",24,20,17,15,20,14,12,13,12,11,12,12,154,182,336
"Precinct 3",7,5,7,5,4,5,6,6,6,6,6,4,77,67,144
"Precinct 4",17,19,14,13,16,13,12,13,11,13,12,11,208,164,372
"Precinct 5",13,10,13,13,10,11,11,12,11,11,10,11,32,136,168
7,115,101,94,96,85,82,84,78,81,79,78,72,755,"1,045","1,800"
"Precinct 1",24,18,19,20,15,14,17,16,14,15,13,12,187,197,384
"Precinct 2",17,14,14,14,13,14,10,11,10,10,11,10,92,148,240
"Precinct 3",13,12,9,11,8,8,8,7,7,7,6,6,150,102,252
"Precinct 4",43,39,35,34,33,31,32,30,33,32,33,30,207,405,612
"Precinct 5",18,18,17,17,16,15,17,14,17,15,15,14,119,193,312
Totals,964,853,842,787,736,724,723,709,695,654,653,629,"8,335","8,969","17,304"

